Race Name,Race Date,Category Name,Place,Total Racers,Points
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 5,22,25,619.89952272727,
Morgantown Road Race,2012-04-1,Men Cat 5  ,31,37,550.15684259259,
Greene County Road Race,2012-04-21,Men Cat 5  ,13,13,593.43834485877,
The Fort Classic Road Race,2012-06-4,Men Cat 5  ,10,21,488.05213937133,
Greene County Road Race,2013-05-4,Men M4/5,38,39,552.05793918871,
Tour of Tucker County,2013-05-26,Men M4/5,31,31,538.98259299253,
The Fort Classic Road Race,2013-06-2,Men M5,23,27,561.42800476899,
Waffle Race Summer Series,2013-06-18,Men B,17,39,496.48932005895,
Waffle Race Summer Series,2013-06-18,Men B,36,39,496.48932005895,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 17-18,3,5,,
SA Downhill Cup,2024-01-28,Men Elite - Downhill,12,36,,
South African National Championships - DHI,2024-03-3,Men Elite - Downhill,9,29,,
