Race Name,Race Date,Category Name,Place,Total Racers,Points
Indiana State Road Race,2015-07-18,Men Cat 4/5,54,75,525.53550432435,
Zionsville Harvest 50,2015-10-31,Race Open Men,23,24,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,880,1310,,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,39,43,539.87551922659,
Zionsville Harvest 50,2016-10-29,Fat Tire,7,10,515,
Indiana State Time Trial Championship,2017-08-27,Men Senior Open,17,17,467.57932285169,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,683,1149,,
Bell's Iceman Cometh,2018-11-3,Fat Bike M 50+,26,102,461.76470588235,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,588,1195,,
Bell's Iceman Cometh,2019-11-2,Fat Bike M 50+,44,134,454.59608208955,
