First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Robinson,Blythewood Omnium - Crit,2013-03-10,Men Masters 35+  35+,6,30,257.94133333333,
John,Martin,Greenville Spring Series,2013-03-3,Men Masters 40+  40+,10,41,289.22998999175,
Ryan,Robinson,Greenville Spring Series,2013-03-2,Men Masters 40+  40+,1,28,246.26448703709,
Jeff,Marshall,Greenville Spring Series,2013-03-2,Men Masters 40+  40+,10,28,311.07030641481,
John,Martin,Greenville Spring Series,2013-03-2,Men Masters 40+  40+,27,28,433.48129857273,
Ryan,Robinson,Greenville Spring Series,2013-02-24,Men Masters 40+  40+,23,47,345.77733512108,
John,Martin,Greenville Spring Series,2013-02-24,Men Masters 40+  40+,39,47,413.33997318383,
Zachary,King,Greenville Spring Series,2013-02-24,Men Cat 4,16,50,424.03334548587,
Ryan,Robinson,Greenville Spring Series,2013-02-23,Men Masters 40+  40+,2,29,255.89961469298,
Jeff,Marshall,Greenville Spring Series,2013-02-23,Men Masters 40+  40+,13,29,331.41917149123,
John,Martin,Greenville Spring Series,2013-02-23,Men Masters 40+  40+,16,29,352.01541425439,
John,Martin,Greenville Spring Series,2013-02-17,Men Masters 40+  40+,13,27,340.83821794872,
Zachary,King,Greenville Spring Series,2013-02-17,Men Cat 4,25,43,436.46242857143,
Jeff,Marshall,Greenville Spring Series,2013-02-16,Men Masters 40+  40+,4,26,303.01111766494,
John,Martin,Greenville Spring Series,2013-02-16,Men Masters 40+  40+,11,26,330.62832345104,
Ryan,Robinson,Greenville Spring Series,2013-02-16,Men Masters 40+  40+,12,26,334.57363856334,
Zachary,King,Greenville Spring Series,2013-02-16,Men Cat 4,8,39,385.86550812375,
Ryan,Robinson,Greenville Spring Series,2013-02-10,Men Masters 40+  40+,6,41,270.81561580026,
Jeff,Marshall,Greenville Spring Series,2013-02-10,Men Masters 40+  40+,24,41,365.83687683995,
John,Martin,Greenville Spring Series,2013-02-10,Men Masters 40+  40+,41,41,455.57917893299,
Ryan,Robinson,Greenville Spring Series,2013-02-9,Men Masters 40+  40+,1,41,235.13232884865,
Jeff,Marshall,Greenville Spring Series,2013-02-9,Men Masters 40+  40+,11,41,292.56616442433,
John,Martin,Greenville Spring Series,2013-02-9,Men Masters 40+  40+,13,41,304.05293153946,
