Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Husker - RR,2015-03-21,Men Collegiate  D,12,20,618.32733333333,
Tour de Husker - Crit,2015-03-22,Men Collegiate  D,13,19,682.05981160728,
Chamois Time #1,2015-04-15,Men's B,12,24,,
Lindenwood Road Extravaganza - RR,2015-04-18,Men D,13,19,654.97398788937,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men D,13,16,670.34709353784,
Grinnell Games Twilight Criterium,2015-06-13,Men Cat 5,7,12,500,
Tour De Husker,2016-03-19,Men  COLL C/D,12,20,570.3840779422,
Tour De Husker,2016-03-20,Men  COLL C/D,10,15,580.33433112341,
Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate D,9,22,577.53483666667,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate D,16,21,653.41231866402,
Lindenwood Road Extravaganza - RR,2016-04-16,Men D,19,39,631.17506103165,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men D,14,30,586.02923698553,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 15-16  CAT 3 M,22,38,477,
