Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 5,26,29,602.43078699709,
Hell of the South,2016-04-9,Men Cat 5,19,28,547.64471081234,
Cedar Hill Criterium,2016-04-10,Men Cat 5,24,29,557.66380527714,
Tour de Bay Criterium,2016-05-14,Men Cat 5,14,23,523.51345947211,
Ronde van Burns,2016-06-9,Men CAT 5,6,11,498.93121076076,
AL State RR Championship,2016-08-20,Men Cat 5,DNF,15,620.12206312026,
Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Cat 4/5,11,14,474.77692857143,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 5,13,30,492.79732051282,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Cat 5,16,33,494.31205740528,
Joe Davis Crit 2018 #3,2018-07-11,Men Cat 4/5,13,20,469.89528988095,
Shelby County Grand Prix - TT,2018-07-14,Men Cat 4/5,10,26,448.1141942702,
Shelby County Grand Prix - Saturday RR,2018-07-14,Men Cat 4/5,17,26,483.77814102564,
Shelby County Grand Prix - Sunday RR,2018-07-15,Men Cat 4/5,16,19,536.55877083333,
