Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,175907,Travis,Lles,,,,200,200,
Men Cat 1/2/3,1,107694,Travis,Iles,,,455735,356.47,274.053,
Men Cat 1/2/3,2,140333,Luke,Chronister,,,514538,357.04,315.5465,
Men Cat 1/2/3,3,175908,Fredric,Junge,,,,200,336.29325,
Men Cat 1/2/3,4,75131,Ryan,Mcloughlin,,,398250,377.3,357.04,
Men Cat 1/2/3,5,66465,Luke,Manning,,,403771,379.9,377.78675,
Men Cat 1/2/3,6,60396,Chris,Neag,,,382522,345.95,398.5335,
Men Cat 1/2/3,7,67150,Troy,Chipka,,,378089,428.63,419.28025,
Men Cat 1/2/3,12,67150,Troy,Chipka,,,378089,428.63,440.027,
Men Cat 1/2/3,DNF,95032,Levi,Gaswint,,,410898,408.54,481.5205,
Men Cat 1/2/3,DNF,175909,John,Maguipe,,,,200,481.5205,
Men Cat 1/2/3,DNF,32764,Cameron,Schmidt,,,321344,452.82,481.5205,
Men Cat 1/2/3,DNF,85113,Will,Murray,,,459308,406,481.5205,
Men Cat 3/4,1,85113,Will,Murray,,,459308,406,390.471,
Men Cat 3/4,2,32764,Cameron,Schmidt,,,321344,452.82,396.721,
Men Cat 3/4,3,152714,Mitchell,Steindler,,,477519,442.75,402.971,
Men Cat 3/4,4,31267,Mark,Damschroder,,,57601,397.44,409.221,
Men Cat 3/4,5,55714,Aaron,Troxel,,,365147,404.28,415.471,
Men Cat 3/4,6,79404,Brian,Rybak,,,256618,393.8,421.721,
Men Cat 3/4,7,175910,Nick,Levchek,,,,350,427.971,
Men Cat 3/4,8,30747,M.,Shayne dillinger,,,267052,458.33,434.221,
Men Cat 3/4,DNF,83060,Paul,Provencher,,,404013,509.24,446.721,
Men Cat 4/5,1,103232,Andrea,S krushefski,,,415531,579.98,447.0745,
Men Cat 4/5,1,152714,Mitchell,Steindler,,,477519,442.75,449.85227777778,
Men Cat 4/5,2,142303,Elizabeth,Mis,,,517593,555.18,452.63005555556,
Men Cat 4/5,2,164177,Jason,Maier,,,549883,431.47,455.40783333333,
Men Cat 4/5,3,164005,Tom,Weaver,,,519129,393.7,460.96338888889,
Men Cat 4/5,3,149560,Sherlyn,Paterson,,,514880,599.84,458.18561111111,
Men Cat 4/5,4,86364,Alexa,Fischer,,,438575,450,463.74116666667,
Men Cat 4/5,4,12399,Paul,Kilroy,,,307010,424.99,466.51894444444,
Men Cat 4/5,5,50777,Chris,Rednour,,,369481,462.62,469.29672222222,
Men Cat 4/5,6,79832,Sokha,Bun,,,404349,435.15,472.0745,
Men Cat 4/5,7,172937,Tyler,Kenyon,,,554339,450,474.85227777778,
Men Cat 4/5,8,117869,Eric,Bartels,,,469127,482.12,477.63005555556,
Men Cat 4/5,9,175910,Nick,Levchek,,,,450,480.40783333333,
Men Cat 4/5,10,139160,Aaron,Chancey,,,510696,508.87,483.18561111111,
Men Cat 4/5,11,175911,Travis,Cooms,,,,450,485.96338888889,
Men Cat 4/5,12,83060,Paul,Provencher,,,404013,509.24,488.74116666667,
Men Cat 4/5,13,26132,Edward,Doughty,,,69765,546.26,491.51894444444,
Men Cat 4/5,14,175912,Adam,Hennessey,,,535319,450,494.29672222222,
Men Cat 5,1,164177,Jason,Maier,,,549883,431.47,395.78692572134,
Men Cat 5,2,148587,Matthew,Reiner,,,524051,432.16454888889,410.67450776115,
Men Cat 5,3,3825,Jim,Rollins,,,540133,469.46048306878,425.56208980096,
Men Cat 5,4,149572,Mark,Hendershot,,,530869,495.27,440.44967184077,
Men Cat 5,5,175913,Russ,Gilliland,,,564082,500,455.33725388057,
Men Cat 5,6,175914,Chad,Frias,,,564084,500,470.22483592038,
Men Cat 5,7,166465,Kevin,Slane,,,558665,506.77,485.11241796019,
Men Cat 5,8,175915,Ryan,Kuhar,,,563341,500,500,
Men Cat 5,9,175916,David,Gardner,,,562517,500,514.88758203981,
Men Cat 5,10,175917,Joey,Salser,,,564373,500,529.77516407962,
Men Cat 5,11,175918,Chris,Damico,,,563009,500,544.66274611943,
Men Cat 5,12,167484,Kyle,Stanley,,,561827,567.83545111111,559.55032815923,
Men Cat 5,13,167482,Chase,Rose,,,561823,533.91772555556,574.43791019904,
Men Cat 5,14,175919,James,Powell,,,554768,500,589.32549223885,
Men Cat 5,DNF,175920,Joe,Kravitz,,,562154,500,619.10065631847,
Men Juniors,1,11681,Will,Sullivan,,,562854,,,
Men Juniors,2,165276,Trevor,Sweigart,,,552868,,,
Men Juniors,3,162691,Sydney,Brigger,,,552014,,,
Men Juniors,4,100247,Ian,Fischer,,,438576,,,
Men Masters,1,12399,Paul,Kilroy,,,307010,,,
Men Masters,2,79404,Brian,Rybak,,,256618,,,
Men Masters,3,164005,Tom,Weaver,,,519129,,,
Men Masters,4,139160,Aaron,Chancey,,,510696,,,
