First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kris,Stephens,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,53,100,552.97002167339,
Kris,Stephens,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,56,100,515.33044583333,
Kris,Stephens,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,25,42,503.95730263158,
Kris,Stephens,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 4,24,36,500.36328703704,
Kris,Stephens,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,53,65,543.56123563218,
Matt,Lanier,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,43,341,,
Kris,Stephens,Saint Francis Tulsa Tough,2018-06-10,Men 9-34 Cat 5,21,22,596.24784908443,
Kris,Stephens,Saint Francis Tulsa Tough,2018-06-9,Men 9-34 Cat 5,17,22,592.85674889942,
Kris,Stephens,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat5,14,23,516.82385648148,
Kris,Stephens,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat5,15,26,515.8932784697,
Kris,Stephens,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,33,44,542.75930701754,
Tanner,Burrows,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,34,44,548.43156140351,
Chris,Cooper,Cross Winds Classic ,2017-02-26,Men - Cat 5,31,36,619.90674445588,
