Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men junior  17-18,6,9,363.99929240145,
Bicycle Haus Criterium,2012-01-28,Men Cat 1/2/3/4/5 Junior 15-18,12,23,400,
McDowell Mt. Circuit Race,2012-02-4,Men junior  15-18,13,30,339.5,
Focus Grand Prix,2012-03-11,Men Cat 1/2/3/4/5 Junior 15-18,3,13,360,
Hungry Dog Criterium,2012-03-24,Men junior  15-18,5,14,327.5,
San Tan Criterium,2012-03-31,Men junior  17-18,DNF,8,452.30681457559,
Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3/4/5 Junior 15-18,12,21,425.79377355766,
Arizona State Criterium Championships,2012-04-1,Men Cat 5  16-99,25,27,573.59559500329,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Junior 17-18,6,13,375.68618626325,
Barre Grand Prix Criterium,2013-05-19,Men 3,21,30,395.14269844518,
