Race Name,Race Date,Category Name,Place,Total Racers,Points
Davis 4th of July Criterium,2011-07-4,Women Cat3/4   ,9,53,489.45192307692,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Cat 4   ,1,27,394.16483333333,
Giro Di San Francisco,2011-09-5,Women Cat 3  ,13,23,514.18763333333,
San Bruno Mountain Hill Climb,2012-01-1,Women Cat 3/4  ,9,31,492.19691992262,
Memorial Day Criterium,2012-05-28,Women Cat 3  ,5,19,457.80085507095,
Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 40-44,4,16,419.4292586643,
Petaluma Cypress Criterium,2012-08-4,Women Cat 3  ,1,6,415.146,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Women CAT 3  ,3,13,438.60244444444,
Giro Di San Francisco,2012-09-3,Women Cat 3  ,3,32,401.86835416667,
Major Motion/Oakland Grand Prix,2012-09-23,Women Cat 3/4  ,1,11,435.95366666667,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women 123 Women Masters 35+,2,8,422.58387878788,
Giro Di San Francisco,2013-09-2,Women Cat 3,6,15,470.12323809524,
Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 3/4,2,12,417.01875,
