Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,36401,Zhaolong,Wu,,0:58:55,,363.83293548086,289.14988064426,
Category 3 Men,2,2811,Matt,Mallet,,0:59:15,,300,297.48321397759,
Category 3 Men,3,10783,Ron,Sines,Pacific Power Blue Sky,1:01:04,,300,305.81654731093,
Category 3 Men,4,11606,Spencer,Newell,GET FIT Cycling,1:05:27,,300,314.14988064426,
Category 3 Men,5,36320,Jeff,Hamlin,Pacific Power Blue Sky,1:05:30,,450.32554166667,322.48321397759,
Category 3 Men,6,29690,Matthew,Klein,,1:06:41,,300,330.81654731093,
Category 3 Men,7,11852,Bukie,Mabayoje,Beaverton Bicycle Club,1:21:15,,430.88,339.14988064426,
Category 4/5 Men,1,20542,Jeramy,Martin,,0:56:58,,450,382.5,
Category 4/5 Men,2,49323,Ryan,Whitehead,Hagens-Berman LLP Cycling,0:57:41,,450,396,
Category 4/5 Men,3,148263,Joseph,Tysoe,,1:00:01,,450,409.5,
Category 4/5 Men,4,112610,Dan,Litwora,Athletes Lounge Cycling Team,1:00:13,,450,423,
Category 4/5 Men,5,55933,Cullen,Guinn,Trusty Switchblade,1:02:07,,450,436.5,
Category 4/5 Men,6,112674,Brandon,Peters,,1:05:15,,450,450,
Category 4/5 Men,7,111330,David,Prats,Pacific Power Blue Sky,1:06:06,,450,463.5,
Category 4/5 Men,8,37808,Greg,Hamm,,1:07:17,,450,477,
Category 4/5 Men,9,14709,Steven,Basden,Half Fast Velo presented by Ninkasi Brewing,1:15:03,,450,490.5,
Category 4/5 Men,10,112668,Reno,Mitchell,Fred Meyer/Lakeside Cycling Team,1:34:13,,450,504,
Category 4/5 Women,1,112677,Lindsay,Springer,Team Colleen,1:11:48,,600,540,
Category 4/5 Women,2,111844,Jordan,Faulds,West Coast Women's Cycling p/b Oakshire Brewing,1:13:17,,600,555,
Category 4/5 Women,3,12101,Javan,Bailey,,1:15:13,,600,570,
Category 4/5 Women,4,13672,Sara,Slawta,Land Shark,1:15:13,,600,585,
Category 4/5 Women,5,112220,Hazel,Gross,West Coast Women's Cycling p/b Oakshire Brewing,1:18:25,,600,600,
Category 4/5 Women,6,112678,Amanda,Pile,,1:23:36,,600,615,
Category 4/5 Women,7,111976,Leah,Medure,West Coast Women's Cycling p/b Oakshire Brewing,1:24:35,,600,630,
Category 4/5 Women,8,112529,Sharon,Trammell,Word-RCB by Cyclisme,1:51:11,,600,645,
Eddy Senior Men,1,19628,Kyle,Brown,Therapeutic Associates Racing,0:58:00,,305.56042195475,305.56042195475,
Eddy Senior Men,2,10775,David,Masuda,Therapeutic Associates Racing,0:59:43,,400,354.44541772428,
Eddy Senior Men,3,12490,Guy,Polson,Collin's Cycle Shop,1:12:35,,400,377.22270886214,
Eddy Senior Men,4,111813,Logan,Trammell,Word-RCB by Cyclisme,1:14:24,,400,400,
Eddy Senior Men,6,104736,Scott,Damon,Bicycleway.com/Oregon Paddle Sports,1:17:58,,400,445.55458227572,
Eddy Senior Women,1,35874,Laura,Trace,Upper Echelon Fitness and Rehabilitation,1:11:26,,,,
Junior Men 10-12,1,39600,Jacob,Smith,PDX Devo Junior Cycling,1:28:55,,,,
Junior Men 10-12,2,112097,Collin,Turner,PDX Devo Junior Cycling,1:30:29,,,,
Junior Men 13-14,1,111796,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,1:05:40,,,,
Junior Men 13-14,2,86639,Joseph,Lukens,PDX Devo Junior Cycling,1:11:51,,,,
Junior Men 13-14,3,86643,Kyler,Ervin,Beaverton Bicycle Club,1:14:51,,,,
Junior Men 13-14,4,36324,Willy,Campbell,Word-RCB by Cyclisme,2:19:59,,,,
Junior Men 15-16,1,39474,Cameron,Beard,Hutches-Slocum-Specialized,0:52:15,,329.18,329.18,
Junior Men 15-16,2,83884,Eben,Horacek,HCH-RPM Mortgage Cycling Team,0:58:59,,461.68,371.50533333333,
Junior Men 15-16,3,37815,Donovan,Birky,Bend Memorial Clinic Total Care Racing Team,1:00:08,,400,385.75266666667,
Junior Men 15-16,4,112505,Soren,Wolf de gavia,,1:06:19,,400,400,
Junior Men 15-16,5,111518,Justin,Ziehnert,Beaverton Bicycle Club,1:09:48,,400,414.24733333333,
Junior Men 15-16,6,36088,Alex,White,Word-RCB by Cyclisme,1:26:56,,400,428.49466666667,
Junior Men 15-16,7,112413,Jaden,Salama,Word-RCB by Cyclisme,1:27:17,,400,442.742,
Junior Men 17-18,1,11303,Adam,Oliver,Hutchs-Slocum-Co-Motion,0:48:53,,,,
Junior Men 17-18,2,39914,Lance,Haidet,Bear Development Team,0:54:21,,,,
Junior Men 17-18,3,11561,Sam,Rosenberg,Hutch's-Slocum-Co-Motion,1:01:01,,,,
Junior Women 10-14,1,86660,Gabrielle,Lehnert,Hutch's-Slocum-Co-Motion,1:08:58,,,,
Junior Women 10-14,2,105985,Lauren,Ziehnert,Beaverton Bicycle Club,1:33:53,,,,
Junior Women 15-18,1,112416,Gillian,Bergmann,Word-RCB by Cyclisme,1:48:36,,,,
Masters Men 30-39,1,11452,Carl,Hoefer,HCH-RPM Mortgage Cycling Team,0:55:58,,,,
Masters Men 30-39,2,36246,Denny,Rowe iii,Vertebrata Chiropractic Cycling,1:00:45,,,,
Masters Men 40-49,1,11503,Todd,Rosier,Therapeutic Associates Racing,0:58:25,,350,315,
Masters Men 40-49,2,11334,Ron,Babcock,Team Oregon presented by Laurelwood Brewing,0:59:38,,350,326.66666666667,
Masters Men 40-49,3,35865,Sean,Bergman,Portland Velo Racing Team,1:02:35,,350,338.33333333333,
Masters Men 40-49,4,111871,Lloyd,Connelly,DNR Cycling,1:04:41,,350,350,
Masters Men 40-49,5,40479,Jeff,Turner,Dallas Bike Works,1:04:58,,350,361.66666666667,
Masters Men 40-49,6,13652,Fergus,Kinnell,Word-RCB by Cyclisme,1:11:56,,350,373.33333333333,
Masters Men 40-49,7,111942,Tim,Bergmann,Word-RCB by Cyclisme,1:22:19,,350,385,
Masters Men 50-59,1,11348,Kerry,Farrell,Wheelsport,0:55:27,,311.18,311.18,
Masters Men 50-59,2,42689,Mark,Bradley,Unattached,0:58:04,,396.52041269841,344.58241803245,
Masters Men 50-59,3,12084,John,Slawta,Land Shark,1:00:59,,332.65,362.15201502704,
Masters Men 50-59,4,2498,Jim,Fox,bicycleattorney.com,1:01:58,,424.99248508228,379.72161202164,
Masters Men 50-59,5,105972,Dean,Carson,,1:02:23,,450,397.29120901623,
Masters Men 50-59,6,11757,Dan,Gilden,Zone5,1:02:42,,450,414.86080601082,
Masters Men 50-59,7,11688,Eric,Szczukowski,Unattached,1:05:54,,450,432.43040300541,
Masters Men 50-59,8,17151,Jonathan,Lyons,Hammer Velo,1:06:46,,450,450,
Masters Men 50-59,9,11609,John,Obrien,Evolution Racing Team/River City Bicycles,1:07:58,,450,467.56959699459,
Masters Men 50-59,10,11308,Dean,Anderson,crank,1:08:10,,450,485.13919398918,
Masters Men 50-59,11,112679,Steve,Bernard,,1:10:10,,450,502.70879098377,
Masters Men 50-59,12,2126,David,Smith,Southwest Bicycle/Absolute Six-Pack,1:20:20,,447.06751035754,520.27838797836,
Masters Men 50-59,13,11846,Peter,Eschbach,Pacific Power Blue Sky,1:25:13,,450,537.84798497296,
Masters Men 50-59,14,112680,Tim,Connelly,,1:28:41,,450,555.41758196755,
Masters Men 60+,1,11375,Gregory,Hartman,Team Rose City,1:03:36,,550,465.80646298907,
Masters Men 60+,2,55882,Steve,Gerdemann,Pacific Power Blue Sky,1:05:27,,550,479.83871915756,
Masters Men 60+,3,95023,Jeffrey,Patterson,Old Town Bicycles,1:06:02,,550,493.87097532604,
Masters Men 60+,4,57895,Garth,Mckay,,1:07:51,,544.02281054965,507.90323149453,
Masters Men 60+,5,55910,Daniel,Caldwell,Sunnyside Sports,1:08:31,,528.41930123432,521.93548766302,
Masters Men 60+,6,111853,Rod,Wanker,,1:15:19,,550,535.96774383151,
Masters Men 60+,7,11702,Roger,Nelson,crank,1:16:27,,550,550,
Masters Men 60+,8,11760,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,1:17:10,,550,564.03225616849,
Masters Men 60+,9,43861,Tom,Kelly,Team Planet X USA,1:22:49,,438.13559322034,578.06451233698,
Masters Men 60+,10,109539,Loren,Russell,,1:26:30,,550,592.09676850547,
Masters Men 60+,11,112571,Stephen,Davis,Rolling Thunder p/b The Missing Link,1:27:27,,550,606.12902467396,
Masters Men 60+,12,112514,Rick,Krabbe,Pacific Power Blue Sky,1:36:30,,550,620.16128084244,
Masters Women 40-49,1,112430,Brenda,Middleton,Pacific Power Blue Sky,1:15:06,,,,
Masters Women 40-49,2,97218,Patricia,Strange,Bend Memorial Clinic Total Care Racing Team,1:15:37,,,,
Masters Women 40-49,3,112625,Robin,Jacobson,Word-RCB by Cyclisme,1:38:33,,,,
Masters Women 50-59,1,13471,Martha,Walsh,RAO/Imperial River Racing,1:09:11,,,,
Masters Women 50-59,2,11866,Mary,Ross,Multnomah Athletic Club,1:14:48,,,,
Masters Women 50-59,3,89223,Laura,Wanker,,1:26:15,,,,
Masters Women 50-59,4,112438,Andriana,'muffy' kruger,Southwest Bicycle/Absolute Six-Pack,1:46:41,,,,
Masters Women 50-59,5,112613,Alison,Fulmer,Zone5,1:47:07,,,,
Masters Women 60+,1,55894,Kitt,Pratt,Fred Meyer/Lakeside Cycling Team,1:17:28,,,,
Masters Women 60+,2,35752,Joanne,Heilinger,RAO/Imperial River Racing,1:39:55,,,,
Senior Men Pro/1/2,1,11438,Rob,English,English Cycles,0:50:43,,150,127.5,
Senior Men Pro/1/2,2,112681,Tym,Lang,HCH-RPM Mortgage Cycling Team,0:52:09,,150,132.5,
Senior Men Pro/1/2,3,11626,Billy,Truelove,,0:52:35,,150,137.5,
Senior Men Pro/1/2,4,13609,Zach,Winter,Therapeutic Associates Racing,0:52:58,,150,142.5,
Senior Men Pro/1/2,5,112122,Cassidy,Bigsby,,0:53:42,,150,147.5,
Senior Men Pro/1/2,6,12165,Jonathan,Myers,Team S+M,0:54:09,,150,152.5,
Senior Men Pro/1/2,7,6672,Galen,Mittermann,HCH-RPM Mortgage Cycling Team,0:54:41,,150,157.5,
Senior Men Pro/1/2,8,50454,Andrew,Coe,Soraz Racing p/b CAPA,0:55:09,,150,162.5,
Senior Men Pro/1/2,9,37778,Dillon,Caldwell,Therapeutic Associates Racing,0:55:25,,251.21967431847,167.5,
Senior Men Pro/1/2,10,112682,Bob,Duffy,,1:16:03,,150,172.5,
Senior Women 1/2,1,53926,Jennifer,Slawta,Land Shark,1:01:35,,,,
Senior Women 1/2,2,12273,Lisa,Magness,Bend Memorial Clinic Total Care Racing Team,1:02:18,,,,
Senior Women 1/2,3,112581,Jenna,App,Cloud Racing,1:04:36,,,,
U23,1,112598,Johnathan,Crandall,Corvallis Cyclery Racing,54:00,,,,
U23,2,13671,Adam,Artner,Team Oregon presented by Laurelwood Brewing,56:01,,,,
