Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2012-01-28,Men Cat 4  ,34,63,434.80801604327,
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,5,75,379.15506955522,
Early Bird Criterium,2012-02-12,Men Cat 4  ,27,34,444.21316869579,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4  ,3,43,347.39586975315,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4  ,3,43,347.39586975315,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4  ,3,43,347.39586975315,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4  ,3,43,347.39586975315,
Rosena Ranch,2012-03-24,Men Cat 4  ,1,58,340,
Sea Otter Classic - Crit,2012-04-19,Men Cat 4  ,2,23,351.5036570008,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,5,66,322.1274973164,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 3 Senior ,7,17,289.18354166667,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3  ,6,42,292.49071055693,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,20,70,292.08872427984,
Paramount Criterium,2012-07-15, Cat 3  ,15,41,300.18800479434,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,4,64,250.90976041667,
Ladera Ranch Grand Prix,2012-08-12, Cat 3  ,7,31,306.79566666667,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,8,69,283.22180882353,
Ontario Series GP,2013-01-13,Men Cat 3 Senior ,27,55,324.43399382716,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,3,52,279.61698756936,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,5,53,297.2596295405,
Cherry Pie Criterium,2013-02-10,Men Cat 3,4,66,282.90470899767,
Land Park Criterium,2013-03-16,Men Cat 3,7,55,312.61104016939,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,51,94,341.58741793421,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,7,68,298.35404755193,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,15,62,304.20264516129,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,34,62,337.48429933687,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,16,66,277.68909090909,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,7,43,314.92142857143,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,6,84,290.26100686813,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,39,60,374.47926666667,
San Rafael Twilight Criterium,2013-07-27,Men Cat 3,1,37,264.72683333333,
Menlo Park Grand Prix,2013-07-28,Men Cat 3,22,42,370.375,
San Ardo Road Race,2013-08-17,Men Cat 3,6,59,303.99731034483,
Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,32,35,356.85849019608,
UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,37,38,285.796,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,34,71,279.03366666667,
Folsom Winter Criterium,2014-02-8,Men Pro/Cat 1/2 Open ,19,22,296.25986363636,
Folsom Winter Criterium,2014-02-8,Men Cat2/3 Open ,11,16,340.546125,
Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,33,43,302.03307936508,
Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,16,43,241.39128571429,
Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,26,43,267.2626031746,
Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,19,43,272.95876666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,40,86,284.77451965163,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,30,36,302.69877777778,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,36,56,308.90366666667,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,15,67,274.49626344086,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,16,73,295.20647058824,
Giro d' Grafton,2014-06-21, Cat 2/3  ,29,104,290.13605333333,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,15,102,257.375,
Beloit Bike Classic,2014-06-23, Cat 2/3  ,37,62,335.1523655914,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,20,71,285.8256,
Road America Road Race,2014-06-25, Cat 2/3  ,35,81,316.23485,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,48,96,270.76,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,66,131,282.08891091954,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,DNF,113,351.06984313725,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,25,56,289.185,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,DNF,109,339.64983333333,
San Ardo Road Race,2014-08-16,Men Pro/1/2,18,28,311.92251666667,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,DNF,76,361.68503333333,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,30,86,304.26440625,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,101,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,139,161,354.62368055556,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,124,144,335.25136428571,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,92,141,317.5513172043,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,122,124,356.31679504263,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,72,129,338.16758,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,23,56,347.22686,
Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,14,37,332.3496,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Pro/Cat 1/2/3,1,14,238.137,
Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,25,41,348.64592156863,
Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,32,57,331.39817307692,
Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,16,58,327.93510897436,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 2,16,26,358.34345454545,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,31,76,312.1158125,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,DNF,40,357.22380952381,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,DNF,56,360.44892708333,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 2/3,15,36,367.17,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat Pro/1/2,5,30,284.49046153846,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,DNF,56,398.51481481481,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,33,113,285.92686920673,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,25,126,280.47223255814,
Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,47,48,325.19720263679,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,7,35,346.2611,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,7,26,320.28124475524,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,13,39,384.55007631182,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,11,55,281.46726811594,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,9,37,331.94193915665,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,11,36,370.0525,
Caromont Criterium,2016-05-1,Men Cat 2/3,12,48,325.65214285714,
Caromont Criterium,2016-05-1,Men pro/1/2,110,119,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,65,93,312.59873913043,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,9,73,294.75389700826,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,9,39,291.33842982456,
Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,14,46,365.43315424431,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,15,43,334.59947916667,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 2/3,6,36,343.74782142857,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,11,36,319.03727777778,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,50,72,399.642125,
Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,10,42,307.14294117647,
Cherry Pie Criterium,2017-02-20,Men Cat Pro/1/2,DNF,23,421.54,
FYBO Criterium,2017-03-5,Men Cat1/2/3,8,16,336.99748697917,
Saddle Sore Criterium,2017-03-12,Men Cat 1/2/3,5,20,312.45205729167,
Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,24,36,419.98028571429,
Polling House Road Race,2017-03-25,Men Collegiate CAT A,4,14,355.47728571429,
Naval Academy Criterium,2017-03-26,Men Collegiate CAT A,1,14,308.47633333333,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,23,40,409.066292511,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,43,57,377.58233333333,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,48,57,444.75013095238,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,14,69,337.97532142857,
South Jersey Grand Prix ,2017-08-27,Men Cat 1/2/3,15,22,415.81393181818,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,DNF,79,399.6049206996,
Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,3,56,313.36367647059,
The Velo Shop / LWA Racing Spring Training Series,2018-03-4,Men A,5,7,389.16466666667,
The Velo Shop / LWA Racing Spring Training Series,2018-03-11,Men B,4,10,357.85786666667,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,DNF,37,461.20851041667,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,12,30,360.13203894061,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,13,29,391.35691410256,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,12,95,311.55075213675,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,38,93,381.88643992248,
Tour De Gretna ,2018-04-28,Men Cat 1/2,19,31,388.91935555556,
Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,21,70,374.82622413793,
Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,3,50,332.25896069539,
Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,27,38,386.602890625,
Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,14,49,339.96642611111,
Race Avenue Criterium,2018-06-17,Men Cat 1/2/3,13,34,365.81,
Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,13,50,359.45698717949,
Curt's Cyclery Criterium,2018-07-1,Men Cat 2/3/4,2,22,341.49133072917,
Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,7,58,326.6812244898,
Emrick Boulevard Criterium,2018-07-29,Men Cat2/3/4,1,48,301.03883333333,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,26,83,346.28949479167,
Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 2/3,4,29,331.17636904762,
Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,4,28,324.60332142857,
Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,2,38,322.21757894737,
CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,10,50,308.68435416667,
Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,15,51,363.97184848485,
Tour de Gretna,2019-04-27,Men 1-23,10,27,355.70291666667,
Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,26,47,396.28475362319,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,12,56,352.70356547619,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,DNF,90,466.70267105263,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,DNF,81,393.75434090909,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,49,68,435.17684313725,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,DNP,63,,
Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,19,65,196.75,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,52,94,126.12903225806,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,45,93,116.42857142857,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,6,45,133.18181818182,
Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,8,50,134.5,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,66,74,338.57142857143,
The Gateway Cup,2021-09-4,Men Pro/Cat 1,66,74,269.25432654697,
Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,36,59,311.25,
The Gateway Cup,2021-09-5,Men Pro/Cat 1,37,60,198.29826017268,
Snelling Road Race,2022-02-26,Men Cat Pro/1/2,DNP,64,,
Land Park Criterium,2022-03-12,Men Master 30+ Cat 1/2/3,7,18,253.95650875456,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,19,74,206.52812637165,
Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,DNF,26,248.27028143125,
2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 1/2/3,11,15,290.63286181079,
2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,10,67,192.24248413588,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,DNF,131,256.85925590629,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,50,131,219.60031379252,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,60,130,231.8873438383,
Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,58,73,124.58333333333,
Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,39,68,112.94117647059,
Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,18,73,215.44644463538,
Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,27,73,228.81935970237,
Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,7,43,201.66296238984,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,46,75,242.80013872166,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,67,88,260.16060820468,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,DNF,95,135.75757575758,
Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,14,51,207.6813314815,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,21,46,268.65332150867,
Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,24,74,218.6509907127,
Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,19,73,207.06316496728,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,DNF,82,311.28102341892,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,8,53,200.32307607844,
UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,12,36,300.31105298578,
