Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 40+,1,45082,Hunter,East,OKC Velo,00:00:00,10367,270.6,255.96616666667,
Men Cat 1/2/3 Master 40+,2,36232,Eric,Balog,Hoback Sports/JHAF,00:00:02,332838,330.59,268.40347222222,
Men Cat 1/2/3 Master 40+,3,53214,Greg,Shimonek,Midwest Cycling Comm,00:00:02,102327,296.47,280.84077777778,
Men Cat 1/2/3 Master 40+,4,46851,Tom,Chitwood,Team Soundpony,00:00:02,6806,355.23,293.27808333333,
Men Cat 1/2/3 Master 40+,5,46737,Charles,Parmain,Team Soundpony,00:00:11,27307,276.35,305.71538888889,
Men Cat 1/2/3 Master 40+,6,45085,Peter,Beland,Walmart/Baugh Financ,00:01:51,47037,291.74,318.15269444444,
Men Cat 1/2/3 Master 40+,7,33730,Greg,Casals,Pro Peloton Pinarell,00:02:56,224547,431.66,330.59,
Men Cat 1/2/3 Master 40+,8,44711,Tom,Warren,A' Bloc,00:03:40,192481,377.5,343.02730555556,
Men Cat 1/2/3 Master 40+,9,44518,Scott,Munroe,A' Bloc,00:04:49,48216,345.07,355.46461111111,
Men Cat 1/2/3 Master 40+,10,48421,Greg,Pollard,Chamois Butt'r Cycli,00:05:00,304942,380.26,367.90191666667,
Men Cat 1/2/3 Master 40+,11,45548,Michael,Ereli,A' Bloc,00:07:09,10893,321.8,380.33922222222,
Men Cat 1/2/3 Master 40+,12,49470,Mike,Mcneal,Team Soundpony,00:10:48,48689,328.86,392.77652777778,
Men Cat 1/2/3 Master 40+,13,139988,Robert,Mooney,Arkansas Cycling,00:22:12,266755,385.91538374366,405.21383333333,
Men Cat 1/2/3 Master 40+,DNF,44768,Stephen,Borski,PACC/WattPosse,,55866,326.22,417.65113888889,
Men Cat 3  ,1,70230,Kyle,Kato,Rasmussen's Bike Sho,00:00:00,380015,397.54,311.304,
Men Cat 3  ,2,48440,Kevin,Shaffer,Team Colavita/ Paris,00:00:00,365083,356.87,313.27653571429,
Men Cat 3  ,3,11630,Mark,Gyulafia,BRBC,00:00:00,216306,382.66,315.24907142857,
Men Cat 3  ,4,49586,Kevin,Conerly,Bike Crossing,00:00:00,290891,329.59,317.22160714286,
Men Cat 3  ,5,69660,Mark,Baerd,Think Finance Racing,00:00:00,360046,359.19,319.19414285714,
Men Cat 3  ,6,69594,Andrew,Farmer,DNA Racing,00:00:00,317222,353.05,321.16667857143,
Men Cat 3  ,7,91757,Duncan,Warner,Walmart/Baugh Financ,00:00:00,422665,329.53,323.13921428571,
Men Cat 3  ,8,48204,Joe,Petersen,Rasmussen's Bike Sho,00:00:00,354844,294.7,325.11175,
Men Cat 3  ,9,36676,Nikos,Hessert,xXx Racing-Athletico,00:00:00,347054,440.27,327.08428571429,
Men Cat 3  ,10,27093,Kyle,Mindick,xXx Racing - Athleti,00:00:00,294085,415.41,329.05682142857,
Men Cat 3  ,11,44965,Ben,Craig,Zest cycling,00:00:00,353046,352.99,331.02935714286,
Men Cat 3  ,12,80701,Cole,Tininenko,SimplexQ Racing,00:00:00,345806,386.96,333.00189285714,
Men Cat 3  ,13,50444,Zach,Shone,Walmart/Baugh Financ,00:00:00,367364,406.31,334.97442857143,
Men Cat 3  ,14,51573,Ryan,Dupree,Team Soundpony,00:00:00,239925,325.46,336.94696428571,
Men Cat 3  ,15,45675,Paul,Jackson,Team HFA p/b Competi,00:00:00,341312,395.08,338.9195,
Men Cat 3  ,16,74196,Ethan,Luebbe,Blue River Bicycle C,00:00:00,396375,354.64,340.89203571429,
Men Cat 3  ,17,44976,James,Gillum,SimplexQ Racing,00:00:00,218197,388.62,342.86457142857,
Men Cat 3  ,18,44974,Chad,Cragle,CARVE (Central Arkan,00:00:00,320204,377.79,344.83710714286,
Men Cat 3  ,19,32502,Thomas,Revard,,00:00:00,318688,324.87,346.80964285714,
Men Cat 3  ,20,78736,William martin,?,Shred Monster,00:00:00,393684,358.23,348.78217857143,
Men Cat 3  ,21,78730,David,Gray,Michelob Ultra / Big,00:00:00,251991,349.91,358.64485714286,
Men Cat 3  ,22,44983,John,Gillum,SimplexQ Racing,00:00:00,234061,396.54,358.64485714286,
Men Cat 3  ,23,17723,Scott,Walnofer,Three Happy Cows Cyc,00:00:00,203030,325.49,358.64485714286,
Men Cat 3  ,24,60033,Alexander,Hershey,Rasmussen's Bike Sho,00:00:00,378722,372.44,358.64485714286,
Men Cat 3  ,25,70302,Joshua bradley,?,Tulsa Tough pb ICE.d,00:00:00,388666,381.9,358.64485714286,
Men Cat 3  ,26,44813,Isaac,Porterfield,Dark Horse Racing  p,00:00:00,342580,352.43,358.64485714286,
Men Cat 3  ,27,73044,Barret,Richardson,SimplexQ Racing,00:00:00,396556,438.51,358.64485714286,
Men Cat 3  ,28,57938,Norman,Bradsher,Tulsa Tough pb ICE.d,00:00:00,378469,325.47,358.64485714286,
Men Cat 3  ,29,54440,Heath,Banning,,00:00:00,81190,367.11,358.64485714286,
Men Cat 3  ,30,73036,Derek,Berry,SimplexQ Racing,00:00:11,394027,354.06,369.49380357143,
Men Cat 3  ,31,49650,John,Wozniak,The Bike Crossing,00:00:11,334102,333.83,369.49380357143,
Men Cat 3  ,32,47099,Kale,Halder,Rasmussen's Bike Sho,00:01:38,281057,326,372.45260714286,
Men Cat 3  ,33,77235,Robert,Lemaster,Soundpony,00:02:25,270733,338.13,374.42514285714,
Men Cat 3  ,34,29017,David,Ferguson,McDonalds Cycling Te,00:02:36,304203,390.91,378.37021428571,
Men Cat 3  ,35,91378,Curtis,Luckett,Three Happy Cows Cyc,00:02:36,250136,336.94,378.37021428571,
Men Cat 3  ,36,45075,Shanely,Mullikin,Team HFA p/b Competi,00:02:36,353664,363.45,378.37021428571,
Men Cat 3  ,37,48613,Frederick,Wild,DNA Racing,00:02:39,369559,360.52,385.27408928571,
Men Cat 3  ,38,37279,Andrew,Lang,Michelob Ultra / Big,00:02:39,340124,391.46,385.27408928571,
Men Cat 3  ,39,69640,Bryan,Boydstun,Dark Horse Racing  p,00:02:39,377041,366.36,385.27408928571,
Men Cat 3  ,40,50847,Ross,Livingston,The Bike Crossing,00:02:39,353678,380.34,385.27408928571,
Men Cat 3  ,41,44811,Will,Hughes,Boneshaker D1 Racing,00:02:44,357325,366.71,390.20542857143,
Men Cat 3  ,42,60922,Jason,Rew,Jacomo Racing p/b Al,00:06:10,360479,324.31,392.17796428571,
Men Cat 3  ,43,4121,Andrew,Murphy,901 Racing,00:06:36,290890,343.12,394.1505,
Men Cat 3  ,44,44994,Jason,Evans,Walmart/Baugh Financ,00:08:39,294031,398.18,396.12303571429,
Men Cat 3  ,45,20449,Steve,Pascoe,Team Athlete Forward,00:10:02,192475,336.52,398.09557142857,
Men Cat 3  ,46,45008,Rafael,Santiago,Tulsa Tough pb ICE.d,00:10:12,213968,342.58,400.06810714286,
Men Cat 3  ,47,50416,Charlie,Roberts,SimplexQ Racing,00:10:22,289509,415.38,402.04064285714,
Men Cat 3  ,48,59379,Tyler,Kidder,Team HFA p/b Competi,00:12:36,389987,375.96,404.01317857143,
Men Cat 3  ,49,68187,Benjamin,Hasz,Tulsa Wheelman/Tulsa,00:13:12,333538,381.12,405.98571428571,
Men Cat 3  ,50,51578,Joel,Raymond,Zest cycling,00:13:39,181446,377.01,407.95825,
Men Cat 3  ,51,20844,Kevin,Murphy,901 racing,00:15:41,334708,436.6,409.93078571429,
Men Cat 3  ,52,69701,Brandon,Berish,EGO p/b Sammy's Bike,00:18:23,394999,416.56,411.90332142857,
Men Cat 3  ,53,46696,Connor,Herrington,Super Squadra p/b Au,00:19:47,293509,382.77,413.87585714286,
Men Cat 3  ,54,46845,Russell,Terry,Tejas Motors Cycling,00:24:02,357643,427.49,415.84839285714,
Men Cat 3  ,55,4873,James,Thornton,Team Army,00:27:04,289096,366.2441798583,417.82092857143,
Men Cat 3  ,56,74210,Shane,Meakim,Blue River Bicycle C,00:27:33,331258,427.13402663139,421.766,
Men Cat 3  ,DNF,44675,Aldo,Curiel,Wichita Falls Bicycl,,256588,300,421.766,
Men Cat 3  ,DNF,36701,William,Barnes,xXx Racing - Athleti,,302902,466.15477522909,421.766,
Men Cat 3/4 Master 40+,1,44998,Philip,Stauner,Tulsa Tough Tulsa W,00:00:00,234065,364.28,312.20216666667,
Men Cat 3/4 Master 40+,2,75725,Steve,Mcbee,Three Happy Cows Cyc,00:00:02,23157,413.93,315.5585942029,
Men Cat 3/4 Master 40+,3,44951,Pat,Zimmerman,3 Happy Cows,00:00:16,72099,338.59,318.91502173913,
Men Cat 3/4 Master 40+,4,68416,Robert,Whittier,xXx Racing-Athletico,00:00:16,384037,399.02,322.27144927536,
Men Cat 3/4 Master 40+,5,44993,Terry,Coddington,Team Athlete Forward,00:00:17,230012,333.14214383989,325.62787681159,
Men Cat 3/4 Master 40+,6,94462,Jonathon,Johnson,Dickson Street Cycli,00:00:17,194749,350.52,328.98430434783,
Men Cat 3/4 Master 40+,7,51431,Trey,O'neal,FFKR - Contender Bic,00:00:17,214725,368.19,332.34073188406,
Men Cat 3/4 Master 40+,8,73068,Heath,Deal,Walmart/Baugh Financ,00:00:17,179966,389.4,335.69715942029,
Men Cat 3/4 Master 40+,9,50425,Dathan,Atchison,Walmart/Baugh Financ,00:00:17,291508,338.16,339.05358695652,
Men Cat 3/4 Master 40+,10,45497,Doug,Allen,ROL Wheels,00:00:17,209463,344.62,342.41001449275,
Men Cat 3/4 Master 40+,11,54443,Brian,Stanfield,,00:00:17,343700,350,345.76644202899,
Men Cat 3/4 Master 40+,12,73069,Art,Huff,Walmart/Baugh Financ,00:00:17,396457,370.43,349.12286956522,
Men Cat 3/4 Master 40+,13,50424,Christopher,Siemens,Team Air Assurance p,00:00:17,304107,371.6,352.47929710145,
Men Cat 3/4 Master 40+,14,44625,Ken,Rees,Think Finance Racing,00:00:17,311927,387.91,355.83572463768,
Men Cat 3/4 Master 40+,15,44932,Edgardo,Delgado-guijarro,Tulsa Tough Tulsa W,00:00:17,228422,397.19,359.19215217391,
Men Cat 3/4 Master 40+,16,77234,Steve,Jennings,SoundPony,00:00:17,394596,420.66,362.54857971014,
Men Cat 3/4 Master 40+,17,49448,Dan,Joy,Team Air Assurance p,00:00:17,342908,342.08,365.90500724638,
Men Cat 3/4 Master 40+,18,44941,Paul,Komarek,Team Athlete Forward,00:00:17,246495,361.51,369.26143478261,
Men Cat 3/4 Master 40+,19,51586,Scott,Sifferman,Team Sub-4,00:00:17,210464,359.44,372.61786231884,
Men Cat 3/4 Master 40+,20,77231,Ron,Hooley,Tulsa Tough Tulsa W,00:00:22,196373,410.99,375.97428985507,
Men Cat 3/4 Master 40+,21,57964,Carter,Johnston,Bike Lab,00:01:33,85353,358.01054812366,379.3307173913,
Men Cat 3/4 Master 40+,22,46672,Anthony,Marlar,Think Finance Racing,00:01:54,268358,409.26,386.04357246377,
Men Cat 3/4 Master 40+,23,49427,Ronnie,Davidson,Bike One Racing Team,00:01:54,343782,397.78,386.04357246377,
Men Cat 3/4 Master 40+,24,69605,William,Cearley,Think Finance Racing,00:01:56,185120,367.04,386.04357246377,
Men Cat 3/4 Master 40+,25,49458,Chris,Barnes,360 Sports,00:01:59,295134,402.44,396.11285507246,
Men Cat 3/4 Master 40+,26,6425,Chad,Byers,Momentum,00:01:59,63375,380.95070613119,396.11285507246,
Men Cat 3/4 Master 40+,27,47096,Erik,Parkey,Team Air Assurance p,00:01:59,193929,391.54,396.11285507246,
Men Cat 3/4 Master 40+,28,45547,Geoffrey,Maguire,VooDoo Racing,00:02:02,287337,403.57,409.53856521739,
Men Cat 3/4 Master 40+,29,81357,Keith,Hilton,Bicycles Plus,00:02:04,305244,350,409.53856521739,
Men Cat 3/4 Master 40+,30,50053,Paul,Hunt,Walmart/Baugh Financ,00:02:04,112263,394.77,409.53856521739,
Men Cat 3/4 Master 40+,31,56740,David,Hydrick,Tulsa Tough Tulsa W,00:02:04,67487,450.58,409.53856521739,
Men Cat 3/4 Master 40+,32,28378,Patrick,Dougherty,Think Finance Racing,00:02:04,55980,389.52,409.53856521739,
Men Cat 3/4 Master 40+,33,44966,Bill,Sowers,Walmart/Baugh Financ,00:02:07,176607,414.43,419.60784782609,
Men Cat 3/4 Master 40+,34,50484,John,Neihouse,Team Athlete Forward,00:02:11,377914,428.58,422.96427536232,
Men Cat 3/4 Master 40+,35,49456,Chris,Guidry,Team Air Assurance p,00:02:15,343050,366.95,426.32070289855,
Men Cat 3/4 Master 40+,36,44931,Pete,Lantz,Tulsa Tough pb ICE.d,00:04:58,212309,361.83,429.67713043478,
Men Cat 3/4 Master 40+,37,75506,Paul,Isley,Team Air Assurance p,00:05:01,392537,388.12,434.71177173913,
Men Cat 3/4 Master 40+,38,44935,Sam,Roberts,Tulsa Tough Tulsa W,00:05:01,275927,457.06,434.71177173913,
Men Cat 3/4 Master 40+,39,39171,Jim,Mcdonald,OKC Velo,00:05:10,23392,418.43,443.10284057971,
Men Cat 3/4 Master 40+,40,50478,Darby,Dunn,Boston Mountain Cycl,00:05:11,367253,405.5,443.10284057971,
Men Cat 3/4 Master 40+,41,82306,Patrick,Flautt,Depaula Racing,00:05:11,70836,479.57530668154,443.10284057971,
Men Cat 3/4 Master 40+,42,57305,Craig,Kautsch,Think Finance Racing,00:07:47,375169,362.53,451.49390942029,
Men Cat 3/4 Master 40+,43,44930,Steven,Auchterlonie,3 Happy Cows,00:07:47,260270,396.86,451.49390942029,
Men Cat 3/4 Master 40+,44,59381,Josh,Hayes,Team Athlete Forward,00:11:06,145684,433.6,456.52855072464,
Men Cat 3/4 Master 40+,45,44953,John,Ed moore,Team Athletes Forwar,00:15:46,215255,392.71,459.88497826087,
Men Cat 3/4 Master 40+,46,62835,Eric,Gomez,Team Air Assurance/Tulsa Connect,00:16:43,379723,473.58,464.91961956522,
Men Cat 3/4 Master 40+,47,44972,Paul,Barnes,Team Air Assurance p,00:16:44,342014,369.36,464.91961956522,
Men Cat 4  ,1,91756,Jason,Vickery,Three Happy Cows Cycling,00:00:00,249686,374.05,341.37416666667,
Men Cat 4  ,2,60946,Ben,Watkins,Team Soundpony,00:00:00,367231,387.15,348.29994047619,
Men Cat 4  ,3,56905,Jordan,Fleming,,00:00:00,371391,426.3467173812,355.22571428571,
Men Cat 4  ,4,50467,Gregory,Hiestand,Team Athlete Forward,00:00:00,311250,423.38,362.15148809524,
Men Cat 4  ,5,3032,Jim,Thomas,Bike One Racing Team,00:00:00,395945,394.32,369.07726190476,
Men Cat 4  ,6,46727,Eric,Whitworth,Think Finance Racing,00:00:00,334196,373.83,376.00303571429,
Men Cat 4  ,7,70344,Brad,Schrag,HealthSouth Race Tea,00:00:00,378105,438.69,382.92880952381,
Men Cat 4  ,8,68193,Adam,Mccall,Team Athlete Forward,00:00:00,297306,430.37,389.85458333333,
Men Cat 4  ,9,57313,Pete,Ridilla,Transition LifeCare,00:00:00,110491,478.9830343227,396.78035714286,
Men Cat 4  ,10,46811,Dallas,Myers,DNA Racing,00:00:00,342174,398.52333985556,403.70613095238,
Men Cat 4  ,11,50808,Alex,Free,The Bike Crossing,00:00:00,379438,443.52,410.6319047619,
Men Cat 4  ,12,59276,Caleb,Pierce,CARVE (Central Arkan,00:00:00,338178,436.92,417.55767857143,
Men Cat 4  ,13,73048,Michael,Hinds,University of Arkans,00:00:00,395674,474.53,424.48345238095,
Men Cat 4  ,14,73045,Tanner,Ward,University of Arkans,00:00:00,395255,465.45,431.40922619048,
Men Cat 4  ,15,57437,Clay,Chittenden,Transition LifeCare,00:00:00,311345,418.68,438.335,
Men Cat 4  ,16,50412,Seth,Creed,Team Athlete Forward,00:00:00,294870,461.54,452.18654761905,
Men Cat 4  ,17,59277,Chris,Koenig,CARVE (Central Arkan,00:00:00,377748,405.72,452.18654761905,
Men Cat 4  ,18,11972,Tim,Jones,,00:00:00,391933,437.98,452.18654761905,
Men Cat 4  ,19,50463,Sean,Salazar,University of Arkans,00:00:07,368592,472.1,466.0380952381,
Men Cat 4  ,20,69626,Robert,Mcdonald,787 Racing,00:05:17,383985,485.25,472.96386904762,
Men Cat 4  ,21,59383,John,Strathdee,feedONE,00:06:11,378374,416.78,479.88964285714,
Men Cat 4  ,22,50405,David,Atkinson,360 Sports,00:10:08,334828,391.91,486.81541666667,
Men Cat 4  ,23,59504,Darrel,Williams,Team Horizon Cycling,00:11:48,173142,513.86,493.74119047619,
Men Cat 4  ,24,75718,Wesley,Bradshaw,Team Athlete Forward,00:12:25,377918,555.12,500.66696428571,
Men Cat 4  ,25,56115,Perry,Wilson,Team Athlete Forward,00:12:38,379216,511.12188903134,507.59273809524,
Men Cat 4  ,26,36877,John,Cline,PSIMET Racing,00:13:29,265399,484.3689384235,514.51851190476,
Men Cat 4  ,27,46692,Colby,Webb,Team Athlete Forward,00:15:31,351926,476.63,521.44428571429,
Men Cat 4  ,28,56732,Ernie,Barber,Bike One Racing Team,00:42:14,337998,492.55,531.83294642857,
Men Cat 4  ,DNF,46967,Chris,Ralston,GP VeloTek,,356861,482.44,535.29583333333,
Men Cat 5  ,1,92928,William,Anders,Phat Tire Bike Club,00:00:00,427630,488.66,363.5025,
Men Cat 5  ,2,83757,Bradley,Barton,Team Prologue,00:00:00,366675,426.3,372.44232142857,
Men Cat 5  ,3,92796,Jared,Hall,Boston Mountain Cycl,00:02:40,427648,425.97,381.38214285714,
Men Cat 5  ,4,89616,Andrew,Townsend,CARVE (Central Arkan,00:02:40,391064,429.36,390.32196428571,
Men Cat 5  ,5,92734,David,Clark,Memphis Thunder Raci,00:03:13,393815,427.29,399.26178571429,
Men Cat 5  ,6,60204,Freddie,Nalos,Memphis Thunder Raci,00:03:13,359618,416.01,408.20160714286,
Men Cat 5  ,7,91752,Eric,Barnes,Healthsouth Race Tea,00:03:42,406856,496.13,417.14142857143,
Men Cat 5  ,8,75509,Blake,Kingfisher,Healthsouth Race Tea,00:05:25,399468,385.45,426.08125,
Men Cat 5  ,9,54436,Christopher,Hyatt,,00:05:25,428438,430.84,435.02107142857,
Men Cat 5  ,10,92558,Steven,Sharpe,Team Air Assurance p,00:08:20,414555,441.53,443.96089285714,
Men Cat 5  ,11,97907,Rob,Humphreys,Memphis Thunder Raci,00:08:20,422499,500,452.90071428571,
Men Cat 5  ,12,75507,Travis,Truax,Phat Tire - Liberty,00:08:48,361725,535.87,461.84053571429,
Men Cat 5  ,13,49435,Gustavo,Gomez,Team Athlete Forward,00:08:58,347550,506.4,470.78035714286,
Men Cat 5  ,14,97908,Christopher,Mueller,MTR Cycling,00:10:02,424451,500,479.72017857143,
Men Cat 5  ,15,73,John,Wilson,Team Soundpony,00:10:29,397373,519.06,488.66,
Men Cat 5  ,16,66404,David,Dawkins,Mercy Cycling,00:10:29,384980,439.4,502.06973214286,
Men Cat 5  ,17,88172,Kevin,Bradley,Healthsouth Race Tea,00:10:29,74426,505.48,502.06973214286,
Men Cat 5  ,18,91762,Michael,Fahy,Memphis Thunder Raci,00:11:41,419319,428.27696296296,515.47946428571,
Men Cat 5  ,19,93927,Brian,Lea,University of Arkans,00:12:06,406377,435.87433333333,524.41928571429,
Men Cat 5  ,20,97905,Hayden,Mclaughlin,,00:12:21,,500,533.35910714286,
Men Cat 5  ,21,70349,Spike,Manlike,Healthsouth Race Tea,00:12:28,388934,538.03,542.29892857143,
Men Cat 5  ,22,23727,Joseph,Murphy,901 Racing,00:13:12,,371.95611403509,551.23875,
Men Cat 5  ,23,89599,Walter,Ferguson,Healthsouth Race Tea,00:14:08,413433,482.83,560.17857142857,
Men Cat 5  ,24,45021,Mitchell,Pearce,Team Athlete Forward,00:18:19,172468,523.34,569.11839285714,
Men Cat 5  ,25,75731,Austin,Dixon*,Healthsouth Race Tea,00:20:59,400603,494.31219337221,586.99803571429,
Men Cat 5  ,26,73047,Jordan,Jones,University of Arkans,00:21:00,392531,487.41,586.99803571429,
Men Cat 5  ,27,93580,Victor,Gurel,HealthSouth Race Tea,00:21:00,430406,536.96,586.99803571429,
Men Cat 5  ,28,73055,Christopher,Morrow,University of Arkans,00:23:07,395515,544.28091648643,622.75732142857,
Men Cat 5  ,29,75736,Sean,Morris,Team Air Assurance p,00:23:07,400519,540.92,622.75732142857,
Men Cat 5  ,DNF,97906,Johnny,Terrell,Crank Nasty Cycling,,,500,622.75732142857,
Men Cat 5  ,DNF,86427,Ryan,Toedebusch,Big Tree Cycling,,233372,396.38,622.75732142857,
Men Cat 5  ,DNF,50488,Keith,Sams,Team Athlete Forward,,376055,521.42,622.75732142857,
Women Cat 3/4  ,1,63028,Anina,Blankenship,Balanced: Bike Fitti,00:00:00,386284,414.91,362.6015,
Women Cat 3/4  ,2,76155,Lauryn,Humphrey,Balanced: Bike Fitti,00:00:00,337078,448.9,373.7954,
Women Cat 3/4  ,3,92632,Laura,Felicetti,First Internet Bank,00:00:00,142498,394.71,384.9893,
Women Cat 3/4  ,4,81358,Kimberly,Pettit,soundpony,00:00:00,62507,415.96,396.1832,
Women Cat 3/4  ,5,91902,Emily,Tortorelli,Scarlet Fire Racing,00:00:04,424371,498.32,407.3771,
Women Cat 3/4  ,6,93690,Alicia,Allenbuerger,Belladium,00:03:54,428150,472.32586648105,418.571,
Women Cat 3/4  ,7,67048,Ruth,Sawkins,Rufus Racing,00:03:54,298139,580.44958265531,429.7649,
Women Cat 3/4  ,8,70515,Alisha,Shutler,Tulsa Tough Tulsa W,00:03:54,386880,495.52,440.9588,
Women Cat 3/4  ,9,67059,Victoria,Kanizer,JETCycling,00:05:52,383001,539.8,452.1527,
Women Cat 3/4  ,10,91739,Breanne,Brakhop,Dark Horse Racing  p,00:05:53,423399,552.376516875,463.3466,
Women Cat 3/4  ,11,42782,Ann,Weigel,GS Tenzing,00:05:53,288493,490.78,474.5405,
Women Cat 3/4  ,12,37234,Kelly,Patty,Balanced: Bike Fitti,00:05:53,306401,494.06,485.7344,
Women Cat 3/4  ,13,46989,Alaina,Beckwith,GP VeloTek,00:05:53,370729,515.2,496.9283,
Women Cat 3/4  ,14,36859,Jessica,Whiton,xXx Racing - Athleti,00:05:53,298762,530.51,508.1222,
Women Cat 3/4  ,15,70039,Lori,Bergeron,ATC Racing,00:05:53,376832,496.04548445022,519.3161,
Women Cat 3/4  ,16,55210,Linda,Johnson,Balanced: Bike Fitti,00:08:42,370762,508.56,536.10695,
Women Cat 3/4  ,17,97902,Kate,Landis,triple threat racing,00:07:42,431750,550,536.10695,
Women Cat 3/4  ,18,97903,Debra,Douglas,,00:11:39,432646,550,552.8978,
Women Cat 3/4  ,19,46996,Karen,Brocket,JETCycling,00:12:59,287354,480.38,564.0917,
Women Cat 3/4  ,20,77227,Jana,Fidler,,00:13:02,402446,550,575.2856,
Women Cat 3/4  ,21,48444,Erin,Shaffer,GP Velotek,00:14:22,384110,477.95,586.4795,
Women Cat 3/4  ,22,91319,Amy,Brooksher,Balanced: Bike Fitti,00:14:47,413175,516.97524100697,597.6734,
Women Cat 3/4  ,23,50494,Esther,Lee,Team Isocentric,00:16:16,334778,571.56223455681,608.8673,
Women Cat 3/4  ,24,93568,Lisa,Demarni cromer,Team Isocentric,00:19:13,420099,600,620.0612,
Women Cat 3/4  ,25,44806,Estefy,Gonzalez,T3Multisports Elite,00:19:26,366421,662.25,636.85205,
Women Cat 3/4  ,26,44810,Hailey,Howe,T3Multisports Elite,00:19:26,346304,549.40188410403,636.85205,
Women Cat 3/4  ,27,97904,Marcy,Hebbelinck,Balanced: Bike Fitti,00:19:34,422771,550,653.6429,
Women Cat 3/4  ,28,93583,Ramizah,Frankamp,Team Isocentric,00:24:00,425097,550,664.8368,
Women Cat 3/4  ,29,75729,Tiffany,Talley,Team Air Assurance p,00:25:21,400873,612.08,676.0307,
Women Cat 3/4  ,30,76713,Katie,Kolon,Spidermonkey Cycling,00:27:44,386486,590.28602066309,687.2246,
Women Cat 3/4  ,31,73074,Danielle,Teese,University of Arkans,00:29:33,369083,550,704.01545,
Women Cat 3/4  ,DNF,81353,Alyson,Rutledge,Team Athlete Forward,,403247,595.0461826093,709.6124,
Women Master  40+,1,57960,Kirsten,Chapman,Tulsa Tough pb ICE.d,00:00:00,85165,425.29542229768,377.76986965101,
Women Master  40+,2,30317,Camilla,Schmitz,Think Finance Racing,00:00:00,235887,399.77,398.88026313828,
Women Master  40+,3,55205,Lynne,Anderson,Velo Force,00:00:00,350742,430.22,419.99065662555,
Women Master  40+,4,70040,Anne,Flanagan,ATC Racing,00:03:54,386060,477.79,441.10105011282,
Women Master  40+,5,75727,Renae,Rheingans,Walmart/Baugh Financ,00:03:54,394004,504.43223057464,462.21144360009,
Women Master  40+,6,34178,Alison,Brown,Taco Mamacita/Scenic,00:05:53,311965,443.41,483.32183708737,
Women Master  40+,7,68310,Lisa,Glad,Velo Force,00:05:53,358301,462.83,504.43223057464,
Women Master  40+,8,77228,Tamara,Nolley,Team Soundpony,00:05:53,394893,517.92,525.54262406191,
Women Master  40+,9,56754,Lynna,Hunt,Tulsa Tough pb ICE.d,00:06:03,202656,550,546.65301754918,
Women Master  40+,10,50477,Debra,Dunn,Team Athlete Forward,00:12:00,65625,550,567.76341103645,
Women Master  40+,11,24690,Joan,Hanscom,PSIMET Racing,00:12:59,186556,589.59,588.87380452372,
Women Master  40+,12,75515,Desinee,Bottorff,Healthsouth Race Tea,00:16:59,398641,549.58,609.98419801099,
Women Master  40+,13,89329,Carol,Bush,Team Isocentric,00:19:34,411172,623.6415,631.09459149827,
