Race Name,Race Date,Category Name,Place,Total Racers,Points
Norristown Bicentenniel Criterium,2012-05-19,Men Category5  ,22,24,579.31395966646,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 5,21,30,533.48099885846,
2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 5 MEN,22,32,532.61949509211,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,20,60,408.35807222222,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 5,1,35,420.74716666667,
Douleur en la Cul Circuit,2015-03-28,Men Cat 4/5,12,29,485.406015625,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 5,4,25,427.84478870783,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,25,39,494.84493421053,
Saddle Sore Criterium,2015-04-12,Men Cat 4/5,7,16,444.07940625,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,2,44,422.50506818182,
Turkey Hill Country Classic,2015-05-2,Men CAT 4,19,43,438.3370172482,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,27,52,482.46491838365,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,28,67,460.51165819449,
Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,27,39,485.74732352941,
Somerdale Tour de Fish,2015-07-19, Men Cat 4/5,17,32,445.77773907406,
Liberty Criterium,2015-07-26,Men Cat 4,42,48,516.32856270601,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,20,43,452.742275,
AMBLER CRITIUM,2015-08-15,Men CAT 3/4,12,40,393.50757239583,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 4/5,15,27,491.68804828152,
FYBO Criterium,2016-03-6,Men Cat 4/5,2,33,386.43573330579,
Kingsway Criterium,2016-03-13,Men Cat 4/5,2,23,386.13168337452,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 4/5,3,36,385.66059259259,
Turkey Hill Country Classic,2016-05-7,Men CAT 4,48,54,528.9072345679,
Iron Hill Twilight Criterium,2016-08-20,Men Cat 4/5,17,35,,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 4/5,2,28,375.66243619792,
South Jersey Grand Prix ,2016-08-28,Men Senior Cat 4/5,6,27,412.55548717949,
FYBO Criterium,2017-03-5,Men Cat4/5,19,46,490.72966666667,
Saddle Sore Criterium,2017-03-12,Men Cat 3/4,10,15,440.36476190476,
Saddle Sore Criterium,2017-03-12,Men Cat 4/5,1,30,354.79,
Philly Phlyer - Circuit Race,2017-03-18,Men Cat 3/4,26,40,475.14337160168,
Pedal Power Road Race Series,2017-03-25,Cat 1/2/3,17,19,377.88433333333,
South Jersey Spring Road Race,2017-03-26,Men Cat 3/4,17,27,467.00413461538,
Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,38,53,456.56706666667,
Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,43,45,421.7245,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,25,45,420.89963636364,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,16,33,471.25608333333,
Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,8,44,354.69696969697,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 3,12,16,429.42334361649,
Somerdale Tour de Fish,2017-06-4,Men Cat1/2/3,DNF,43,455.83081578947,
Somerdale Tour de Fish,2017-06-4,Men Cat3/4,1,43,335.69616666667,
Historic Riverton Criterium,2017-06-11,Men Cat3/4,DNF,44,500.968,
Grandview Grand Prix,2017-06-17,Men Cat 3,12,22,433.42558641975,
Century Road Race,2017-07-1,Men Cat 3/4/5,13,39,440.44732482689,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Pro/Cat 1/2/3,12,22,391.88762152778,
Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,17,39,472.95845588235,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,31,58,419.81209935897,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,57,68,473.5940256427,
Tour de Millersburg - TT,2017-08-5,Men cat3,55,67,450.22022294235,
Tour de Millersburg - RR,2017-08-6,Men cat3,56,57,469.32289285714,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,46,57,444.75013095238,
Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,DNF,56,470.34758823529,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,49,55,504.2062962963,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,32,49,471.80173958333,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 3 (Garden State Cup Event),23,29,451.71044642857,
Somerdale Tour de Fish,2018-06-3,Men Cat3/4,27,43,482.40071951772,
Philly Phlyer - Individual Time Trial,2019-03-16,Men Individual,6,19,381.3275,
Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,35,51,443.55472727273,
Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,25,52,382.31732051282,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 3,8,25,415.90763636364,
Smoketown Airport Criterium,2019-05-11,Men Cat 3,16,23,483.37007575758,
Kirkwood Road Race (TM),2019-05-25,Men 1-23,32,39,429.83231578947,
Somerdale Tour de Fish,2019-06-2,Men Cat3/4,24,48,457.6273,
Historic Riverton Criterium,2019-06-9,Men Cat3/4,DNF,53,552.76942307692,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,31,55,445.43444444444,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,30,56,495.31333333333,
Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 2/3,15,30,422.62701041667,
Cordasco Gran Premio,2019-08-18,Men Cat 3,13,19,449.45583333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,12,73,350.985078125,
Main Line Bike Race,2021-08-21,Men Cat 3/4,17,29,378.125,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,32,45,214.28571428571,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,20,45,361.65647314836,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,42,73,292.58544109179,
Royersford Tower Health Bike Race,2022-05-22,CAT 3 MEN,DNF,26,391.00527928051,
Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,DNF,27,391.75644957298,
Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,DNF,56,419.42415946694,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,29,50,365.02911004601,
2022 Pottstown Criterium,2022-06-11,Men cat 3,13,16,370.80550900709,
Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,DNF,58,406.45538312471,
Race Avenue Criterium,2022-06-19,Men 35-39 Masters,29,31,384.07112077426,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,31,97,255.43376418199,
BMV's 443 TeeTee,2022-08-13,Men's CAT 1/2/3,12,13,338.89305582978,
Ardmore Rock N' Ride,2022-08-20,Men Cat 3/4,32,42,414.08433943374,
Tour of Newport News - TT,2023-04-15,Men Cat 2/3,28,29,284.82142857143,
Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,48,53,394.7082240363,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,27,55,379.16427753426,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,42,48,395.80973364555,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 3,3,31,327.19556937814,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,16,50,331.48485600022,
Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,DNF,84,460.68405261741,
Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,35,72,459.65631696084,
Nay Aug Bike Race,2023-06-24,Men Cat 2/3,3,3,,
Nay Aug Bike Race,2023-06-24,Men Cat 3/4,1,7,346.53984733244,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,51,71,336.03818618308,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,21,49,375.91159368391,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,37,37,379.04853154661,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 3,5,18,336.21515038485,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,41,71,318.70961438776,
Ardmore Rock N' Ride,2023-08-19,Men Cat 3/4,25,28,389.33718064411,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat3,8,26,331.65250160691,
Bucks County Classic,2023-09-10,Men Cat 2-3,37,49,437.76484913631,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,18,81,299.31636675613,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,54,107,319.51924589645,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,35,63,378.64763968829,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,26,57,394.63865862982,
Tour of Newport News,2024-04-12,SPR Men Senior Cat3/4,12,42,,
Tour of Newport News,2024-04-13,Men Senior Cat3/4,24,45,352.38636363636,
Tour of Newport News,2024-04-13,Men Senior Cat3/4,44,67,422.99150475325,
Tour of Newport News,2024-04-14,Men Senior Cat3/4,28,45,389.55073551318,
Tour of Newport News,2024-04-14,Men Senior Cat2/3,46,61,352.61978085016,
Tour of Newport News,2024-04-14,Men Senior Cat3/4,24,79,340.57692307692,
Tour of Newport News,2024-04-14,Men Senior Cat2/3,62,73,277.08333333333,
