Race Name,Race Date,Category Name,Place,Total Racers,Points
Marietta Brewing Company Challenge at Mountwood,2018-04-8,Cat 2 Sport Vet M 35+,4,11,329,
WVMBA XC #4 - Chief Logan Wilderness Challenge,2018-04-22,Cat 2 Sport Vet M 35+,1,8,307.125,
WVMBA XC #6 - Black Bear 40k MTB Race,2018-05-26,Cat 2 Vet M 35+,1,4,,
WVMBA XC #8 - Grand Vue XC,2018-07-1,Sport Vet M 35+,4,6,,
WVMBA # 1 - Tour de Lake,2019-03-24,Cat 2 Men Vet (35+) M,1,3,,
Marietta Brewing Company Challenge at Mountwood,2019-04-7,Cat 2 Sport Vet M 35+,1,8,303.94602272727,
WVMBA - Valley Falls,2019-04-14,Cat 2 Vet M 35+,DNF,5,,
WVMBA XC #6 - Black Bear 40k MTB Race,2019-05-25,Cat 2 Men Vet (35+) M,1,4,,
WVMBA - Chief Logan Wilderness Challenge,2019-06-2,Cat 2 Overall A,6,10,351.41529714017,
WVMBA - Chief Logan Wilderness Challenge,2019-06-2,Cat 2 Men Vet (35+) M,1,2,,
WVMBA XC - Race to Lil Moes,2019-07-7,Cat 2 Overall A,18,22,391.39764277864,
WVMBA XC - Race to Lil Moes,2019-07-7,Cat 2 Men Vet (35+) M,4,4,,
WVMBA XC - Henry Clay 30K,2019-07-21,Cat 2 Open A,19,27,375.89914849302,
WVMBA XC - Henry Clay 30K,2019-07-21,Cat 2 Men Vet (35+) M,4,4,,
WVMBA - Big Bear Classic,2020-06-9,Pro/Expert Single Speed M,8,8,368.40871244039,
WVMBA XC Series,2021-04-11,Pro/Expert Singlespeed M,3,4,,
