Race Name,Race Date,Category Name,Place,Total Racers,Points
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,14,97,363.63636363636,
Concord Criterium,2008-08-2,Men 4                                             ,29,74,397.91686338173,
Central NH Road Race/Bow,2008-08-3,Men 4                                             ,36,69,405.04053050655,
Turtle Pond Circuit Race,2009-04-25,Men Cat 4,9,66,355.63156565657,
34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,21,73,,
Army Spring Classic Crit,2010-04-24,4 men                                   ,17,75,410.59299145993,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,16,89,427.54211038659,
Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,16,41,394.00147811968,
Working Man's Stage Race - Stage 2,2010-07-21,Men 4,2,40,349.73824315791,
Working Man's Stage Race - Stage 3,2010-07-22,Men 4,4,38,354.52095540164,
Working Man's Stage Race - GC,2010-07-22,Men 4,3,38,350.64364912281,
Tour of the Battenkill,2011-04-10,Men 30+                                           ,28,147,238.81986217949,
Sterling Road Race,2011-05-7,Men 4                    ,28,90,378.07996710676,
Working Man's Stage Race - TT,2011-07-19,Men Cat 4                                         ,5,33,340.75135145714,
Working Man's Stage Race - RR,2011-07-20,Men Cat 4                                         ,2,33,337.24397623553,
Working Man's Stage Race - Points Race,2011-07-21,Men Cat 4               ,3,33,342.62699010046,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Pro/Cat 1 Open,14,24,205.45454545455,
The Weeping Willow - Kenda Cup East #2,2015-05-17,ELITE MEN,8,17,182.96590909091,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Elite Men,13,20,211.71401515152,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Pro/Cat 1 Open,6,8,202.89090909091,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 1 40-49,1,25,180.8879379748,
Pats Peak XC 2016,2016-06-12,Men Pro/Cat 1,4,14,185.68368782646,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Pro/Cat 1 Open,15,20,217.00571069783,
The Pinnacle - EFTA NECS #4,2017-06-18,ELITE MEN,3,6,202.73651803401,
Bond Brook Tread Fest - Time Trial,2017-06-24,Men,1,40,199.6364521483,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Marathon Men,1,4,,
The Battle at Burlingame,2018-04-29,ELITE Men,4,7,241.33940179108,
Bear Brook Classic,2018-05-12,CAT 1 MEN 40-49,1,27,204.54828474541,
Bear Brook Classic,2018-05-12,Cat 1 M 40-49,1,26,204.54828474541,
Treasure Valley Rally,2018-06-17,ELITE - MALE (Men),5,11,219.74763774948,
Freetown 50 - EFTA NECS Results,2018-09-16,F50 NECS Marathon Open Men,8,10,269.94443418801,
Wallum Lake MTB Race,2019-04-28,Expert - Elite Men,1,3,,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Men Pro,17,18,260.62067443479,
The Fox Factory BARN BURNER 2019,2019-08-4,2 Person Marathon,3,12,258.48425136901,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Pro/Cat 1 Men Open,7,8,267.07930318322,
Pavement Ends Gravel Race,2022-04-2,Men 40+,6,137,301.6015625,
Freetown 50,2022-09-18,F50k Open Men,2,9,231.25,
Bikes for Bovines,2023-06-4,Expert Men Masters 45+,3,19,242.91666666667,
Pavement Ends Gravel Race,2024-04-13,Men 40+,19,87,,
Rasputitsa,2024-04-20,Open Men,75,872,,
