First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Louis,Leclerc,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 55-59 Open,11,16,518.75,
Jeffery,Smith,Road Atlanta CX - GA State Championships,2019-11-10,35+ Cat 4/5,20,23,503.29569328653,
Ladarren,Tyler,Dalton Grand Prix,2019-04-7,Men Cat 5,14,17,520.44755059524,
Chris,Wagner,Dalton Grand Prix,2019-04-7,Men Cat 5,15,17,532.18220833333,
Ladarren,Tyler,Dalton Grand Prix,2019-04-6,Men Cat 5,3,26,441.91111538462,
Chris,Wagner,Dalton Grand Prix,2019-04-6,Men Cat 5,21,26,536.96565384615,
Ladarren,Tyler,Six Gap Criterium,2018-09-29,Men Cat 4/5,14,23,498.78178943953,
William,Danielson,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,32,56,458.23417160989,
Paulo,Barros,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Cat 5,3,9,458.50783314266,
Holger,Pfaender,Cumming Tundra Time Trial,2018-02-18,Men Merckx  Cat 4/5,3,10,376.5365,
Paulo,Barros,Swamp Classic - TT,2018-02-3,Men 35+ Mas 35+,4,4,,
Jeffrey,Burgoon,Grant Park Criterium,2016-08-21,Men Cat 4,7,30,393.8711,
Jeffrey,Burgoon,Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 4/5,3,49,377.67702452389,
Jeffrey,Burgoon,Healthy Newton Omnium - TT,2016-06-11,Men Cat 4,6,10,423.88509299259,
Will,Eustace,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,3,34,334.89366406354,
Cody,Hall,Grant Park Criterium,2015-08-16,Men Cat 3,20,31,423.39133333333,
Jeffrey,Burgoon,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 4,3,36,350.17756605599,
Jeffrey,Burgoon,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 4-5,1,30,357.45616666667,
Clay,Benoit,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 4-5,3,30,370.02594445927,
Tom,Butler,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 4-5,21,30,483.1539445927,
Jeffrey,Burgoon,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Cat 5,2,5,,
Will,Eustace,Fouche Gap Road Race,2015-04-4,Men Cat 3,4,29,325.956125,
Mark,Paton-ash,Blue Goose Road Race,2015-03-29,Men Cat 4,7,19,436.39708333333,
Will,Eustace,Fort McClellan Road Race,2015-03-29,Men Cat 3-4,7,54,338.84086231884,
Mark,Paton-ash,Sunny King Criterium,2015-03-28,Men Cat 4,28,36,496.53218012592,
Ken,Kirby,Union City Mayor's Race - RR,2015-03-22,Men CAT 5,14,15,564.28571428571,
Will,Eustace,Union City Mayor's Race - RR,2015-03-22,Men CAT 4,6,14,429.75944873094,
Jeffrey,Burgoon,Union City Mayor's Race - Crit,2015-03-21,Men CAT 5,3,21,432.47356116959,
Ken,Kirby,Union City Mayor's Race - Crit,2015-03-21,Men CAT 5,13,21,516.8816097076,
Mark,Paton-ash,Union City Mayor's Race - Crit,2015-03-21,Men CAT 4,3,22,392.60353874539,
Jeffrey,Burgoon,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 5,8,28,448.59873436574,
Mark,Paton-ash,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,7,49,379.63039188215,
Jeffrey,Burgoon,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 5,16,21,541.32119898747,
Mark,Paton-ash,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,10,42,417.81355531605,
Jeffrey,Burgoon,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 5,3,15,425.15940436761,
Mark,Paton-ash,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 4,7,25,397.01830912605,
Clay,Benoit,Middle Georgia Time Trial,2015-03-7,Men Cat 4,1,2,,
Tom,Butler,The Cumming Tundra TT,2015-02-15,Men Cat 4,4,9,403.86223419299,
Jeffrey,Burgoon,The Cumming Tundra TT,2015-02-15,Men Cat 5,5,16,455.65763921518,
Jason,Garnier,Georgia Games - RR,2014-07-12,Men Cat  4/5 Masters 35+,16,44,433.20487719298,
Jeffrey,Burgoon,Georgia Games - RR,2014-07-12,Men Cat  4/5 Masters 35+,24,44,466.79512280702,
Ken,Kirby,Georgia Games - RR,2014-07-12,Men Cat  4/5 Masters 35+,32,44,500.38536842105,
Andrew,Davidson,Georgia Games - RR,2014-07-12,Men Cat  4/5 Masters 35+,43,44,529.77683333333,
Cody,Hall,Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,18,50,360.17628,
Tom,Butler,Macon Cycling Classic,2014-04-12,Men Cat 4  ,28,35,479.68070156931,
Ken,Kirby,Macon Cycling Classic,2014-04-12,Men Cat 5  ,15,21,534.51225943531,
Cody,Hall,Foothills Road Race,2014-04-6,Men Cat 3  ,11,30,340.08528571429,
Ken,Kirby, Gainesville Gran Prix - RR,2014-03-29,Men Cat 5  ,15,17,565.62904166667,
Ken,Kirby,Gainesville Gran Prix - TT,2014-03-29,Men 5  ,3,3,,
Gerry,Hull,Perry Roubaix,2014-03-22,Men CAT 5  ,29,29,575,
Ken,Kirby,Union City Mayor's Race,2014-03-16,Men CAT 5  ,4,10,470.23542359193,
Cody,Hall,Union City Mayor's Circuit Race,2014-03-15,Men CAT 3  ,22,24,399.90647158142,
Tom,Butler,Union City Mayor's Circuit Race,2014-03-15,Men MASTERS 45 45+  ,1,6,358.65804477321,
Tom,Butler,Historic Brooks Road Race,2014-03-8,Men M45 45+  ,13,18,450.83407316873,
Ken,Kirby,Historic Brooks Road Race,2014-03-8,Men M45 45+  ,17,18,482.63248644719,
Clay,Benoit,Historic Brooks Road Race,2014-03-8,Men M45 35+  ,1,6,425.37665861244,
Jeffrey,Burgoon,Historic Brooks Road Race,2014-03-8,Men M45 35+  ,2,6,442.04332527911,
Douglas,Mclaughlin,Historic Brooks Road Race,2014-03-8,Men M45 35+  ,6,6,508.70999194577,
Clay,Benoit,Tundra Time Trial,2014-02-15,Men  Masters 35+,3,8,290.275,
Jeffrey,Burgoon,Tundra Time Trial,2014-02-15,Men Cat 5  ,7,27,446.2645,
Ken,Kirby,Tundra Time Trial,2014-02-15,Men Cat 5  ,17,27,523.0295,
Tom,Butler,Tundra Time Trial,2014-02-15,Men  Masters 45+,6,16,349.1259375,
Chris,Kaiser,Tundra Time Trial,2014-02-15,Men Cat 4  ,1,7,413.972399256,
Daniel,Mccarthy,Tundra Time Trial,2014-02-15,Men Cat 4  ,5,7,480.63906592266,
Michael,Emery,Best on Hess Time Trial,2013-08-24,Men SM 35+ 4,10,12,433.31080474079,
Tom,Butler,Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Masters 45-49,8,11,438.24769432142,
Chris,Kaiser,Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 4,5,10,409.40722867401,
Cody,Hall,Georgia Games - Crit,2013-07-7,Men Cat 3,19,26,383.34392307692,
Cody,Hall,Georgia Games - TT,2013-07-7,Men Cat 3,4,4,,
Doug,Mclaughlin,Georgia Games - RR,2013-07-6,Men Cat 4/5 Master 35+,10,43,389.16125327072,
Chris,Kaiser,Georgia Games - RR,2013-07-6,Men Cat 4,22,32,473.49431554362,
Michael,Emery,Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 3,21,22,398.44138523134,
Cody,Hall,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,22,54,325.12633333333,
Cody,Hall,Sunny King Criterium,2013-04-20,Men Cat 3,15,56,324.52107877853,
Cody,Hall,Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,55,60,409.30619617434,
Clay,Benoit,Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 5,15,23,520.5980861244,
Cody,Hall,Grant Park Criterium,2012-08-19,Men Cat 3  ,4,32,290.97412285947,
Daniel,Mccarthy,Grant Park Criterium,2012-08-19,Men Cat 4  ,45,51,472.53192,
Mclean,Harris,Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,23,53,204.69712820513,
Mclean,Harris,Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,73,71,261.49848717949,
Daniel,Mccarthy,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 4  ,32,34,494.0179520809,
Mclean,Harris,West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Pro 1/2/3 AM ,22,24,417.48761052857,
Mclean,Harris,West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Pro 1/2/3 PM ,15,16,327.71475447189,
Julian,Cauette,West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Category 5 PM ,8,11,534.68048495088,
Mclean,Harris,Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,37,45,306.25744641589,
Mclean,Harris,Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,8,54,329.03617588653,
Wesley,Gass,Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,47,54,401.25839810875,
Ian,Prunier,Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,49,54,404.96210181246,
Chris,Kaiser,Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,51,54,408.66580551616,
Mclean,Harris,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,16,67,277.61579430521,
Cody,Hall,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,42,67,335.39964697546,
Wesley,Gass,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,23,61,379.77964683623,
Mclean,Harris,Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,46,70,283.1712884044,
Mclean,Harris,Sunny King Criterium,2012-04-21,Men Cat 3  ,9,33,291.28065506414,
Wesley,Gass,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 4  ,6,63,349.67741935484,
Tom,Butler,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 4  ,46,63,427.09677419355,
Daniel,Mccarthy,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 5  ,53,67,543.18181818182,
Jason,Garnier,Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Mixed Cat 1/2/3/4/5  ,24,49,388.90563991754,
Clay,Benoit,Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Mixed Cat 1/2/3/4/5  ,26,49,407.39624005497,
Daniel,Mccarthy,Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Mixed Cat 1/2/3/4/5  ,30,49,444.37744032982,
Jason,Garnier,Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Men Cat 5  ,6,15,478.57142857143,
Clay,Benoit,Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Men Cat 5  ,7,15,489.28571428571,
Daniel,Mccarthy,Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Men Cat 5  ,10,15,521.42857142857,
Wesley,Gass,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 4  ,18,44,386.36363636364,
Tom,Butler,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 4  ,32,44,424.54545454545,
Daniel,Mccarthy,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 5  ,28,29,569.64285714286,
Daniel,Mccarthy,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 5  ,15,38,480.26315789474,
Wesley,Gass,Perry Roubaix - Circuit race,2012-02-25,Men Cat 4  ,1,31,456,
Wesley,Gass,Perry Roubaix - Circuit race,2012-02-25,Men Cat 4  ,30,31,456,
Tom,Butler,Perry Roubaix - TT,2012-02-25,Men Cat 4  ,4,8,394.84300408116,
Clay,Benoit,Perry Roubaix - TT,2012-02-25,Men Cat 5  ,17,17,575,
Tom,Butler,Perry Roubaix - TT,2012-02-25,Mixed OPEN  ,27,43,564.47663683483,
Clay,Benoit,Perry Roubaix - TT,2012-02-25,Mixed OPEN  ,43,43,770.80187470627,
