Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10 - 14,1,135299,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,612.40386711983,534.94838510034,
Men Junior 10 - 14,2,212228,Elliott,Humphrey,FreeFly Endurance Coaching,,610637,650,558.62968785091,
Men Junior 10 - 14,3,182644,Lucius,Hamblen,Velocious Sport,,565412,520.75741654796,582.31099060148,
Men Junior 10 - 14,4,247454,Jean-michael,Granju,Southern Cycling Operations (SCO),,645613,515.71927606342,605.99229335206,
Men Junior 10 - 14,5,232743,Gustaf,Hamblen,Velocious Sport,,623142,665.44504075064,629.67359610263,
Men Junior 10 - 14,6,180247,Owen,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,578391,628.01298794652,653.35489885321,
Men Junior 10 - 14,7,251787,Avagrace,Tobias,agtracing,,622646,631.33420425874,677.03620160378,
Men Junior 10 - 14,8,246057,Wiley,Foster,Velocious Sport,,643499,694.47472868601,700.71750435435,
Men Junior 15 - 18,1,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,293.70351045888,280.58190793665,
Men Junior 15 - 18,2,209816,Colin,Mathern,DDP Elite Cycling Team,,623592,291.56951599661,303.72127195776,
Men Junior 15 - 18,3,217047,Michael,Gallik,Miller School of Albemarle,,576433,350,326.86063597888,
Men Junior 15 - 18,4,235926,Samuel,Frauenholtz,Supra Performance Junior Development,,631429,350,350,
Men Junior 15 - 18,5,257577,Tyler,Sasser,MOAB,,650180,446.31113912451,373.13936402112,
Men Junior 15 - 18,6,251945,Mia,Bareth,Carolina Junior Cycling Development,,579773,616.14962012624,396.27872804224,
Men Junior 15 - 18,DNF,273907,Antonio,Kutas,Rock Hill Hit Squad,,660652,490.51722373164,442.55745608447,
Men Open 40+ Masters,1,30155,Brian,Hill,Texas Roadhouse Cycling,,264211,334.01453331985,308.19580715039,
Men Open 40+ Masters,2,127862,Matthew,Emerick,Red Star Racing,,348988,323.16621982686,317.68250781287,
Men Open 40+ Masters,3,165455,Jason,Hooper,Carolina Pedal Works,,502210,378.45694779355,327.16920847535,
Men Open 40+ Masters,4,251795,Stu,Moran,B.B. Barns Cycling Team,,653530,412.48368768937,336.65590913783,
Men Open 40+ Masters,5,127855,Erik,Peterson,Crosstown Velo,,185968,375.27842647623,346.1426098003,
Men Open 40+ Masters,6,47854,Clayton,Griffin,Oceanic Racing,,171847,376.02663466137,355.62931046278,
Men Open 40+ Masters,7,243731,Justin,Keiper,,,642218,402.00081072787,365.11601112526,
Men Open 40+ Masters,8,47438,Peter,Mathern,Crosstown Velo,,158593,300.23724011918,374.60271178774,
Men Open 40+ Masters,9,114494,Cody,Buford,Red Star Racing,,466101,337.30147217251,384.08941245021,
Men Open 40+ Masters,10,47536,Gregory,Thompson,Red Star Racing,,311472,308.37262511026,393.57611311269,
Men Open 40+ Masters,11,82995,Michel,Mouly jr,Oceanic Racing,,65848,347.77743876025,403.06281377517,
Men Open 40+ Masters,12,194187,Andrew,Kingdom,SupraBars.com,,606409,399.58268206726,412.54951443765,
Men Open 40+ Masters,13,26895,Jose,Guzman,CRCA/Dave Jordan Elite Road Team,,78712,365.11601112526,422.03621510012,
Men Open 40+ Masters,DNF,246052,Stephen,Guyon,Oceanic Racing,,636144,320.83847826698,441.00961642508,
Men Open 40+ Masters,DNF,297336,Jorge,Atehortua,SupraBars.com,,755191,350,441.00961642508,
Men Open 50+ Masters,1,47513,Ryan,Robinson,Red Star Racing,,139857,343.13892851346,286.71857305357,
Men Open 50+ Masters,2,140961,Mike,King,KRD,,19183,293.46790417429,292.67244382742,
Men Open 50+ Masters,3,139341,Kevin,Chapman,Crosstown Velo,,109615,450,298.62631460127,
Men Open 50+ Masters,4,148058,Corey,Mccracken,Red Star Racing,,51190,311.21334551853,304.58018537513,
Men Open 50+ Masters,5,47515,Scott,Edge,Team CTS,,60,357.59563086295,310.53405614898,
Men Open 50+ Masters,6,34392,Gene,Fowler,UNC Health Appalachian,,108975,305.99081368532,316.48792692283,
Men Open 50+ Masters,7,121393,Andrew,Gardner,,,174370,377.42423577352,322.44179769669,
Men Open 50+ Masters,8,8363,John,James,UNC Health Appalachian,,66736,377.59119134788,328.39566847054,
Men Open 50+ Masters,9,33975,Gordon,Stiel,Red Star Racing,,60657,360.65364795239,334.34953924439,
Men Open 50+ Masters,10,47493,Marcus,Jones,Crosstown Velo,,92985,349.58451992385,340.30341001825,
Men Open 50+ Masters,11,32720,Corey,Fisher,crankarm,,11701,265.81917250367,346.2572807921,
Men Open 50+ Masters,12,47491,Rodney,Dender,UNC Health Appalachian,,193691,450,352.21115156595,
Men Open 50+ Masters,13,74035,Andrew,Le beau,UNC Health Appalachian,,222138,376.31158585417,358.16502233981,
Men Open 50+ Masters,14,231365,James,Jetton,MACC Racing,,625112,388.03435991362,364.11889311366,
Men Open 50+ Masters,15,47500,Darin,Marhanka,REIGN Storm Racing,,51475,450,370.07276388751,
Men Open 50+ Masters,16,47472,Stephen,Sperry,UNC Health Appalachian,,46890,461.76381287188,376.02663466137,
Men Open 50+ Masters,17,47438,Peter,Mathern,Crosstown Velo,,158593,300.23724011918,381.98050543522,
Men Open 50+ Masters,18,67390,Marcus,Morgan,Gran Fondo Hincapie,,75614,324.97186149567,387.93437620908,
Men Open 50+ Masters,19,26895,Jose,Guzman,CRCA/Dave Jordan Elite Road Team,,78712,365.11601112526,393.88824698293,
Men Open 50+ Masters,20,246052,Stephen,Guyon,Oceanic Racing,,636144,320.83847826698,399.84211775678,
Men Open 50+ Masters,21,251941,Stephen,Crouch,,,653536,434.53554821596,405.79598853064,
Men Open 50+ Masters,22,127855,Erik,Peterson,Crosstown Velo,,185968,375.27842647623,411.74985930449,
Men Open 50+ Masters,23,47854,Clayton,Griffin,Oceanic Racing,,171847,376.02663466137,417.70373007834,
Men Open 50+ Masters,24,72821,Michael,Grigat,Red Star Racing,,390480,367.58621863887,423.6576008522,
Men Open 50+ Masters,25,192599,Brad,Kincheloe,MAD Cycles Racing,,612315,432.86967233014,429.61147162605,
Men Open 50+ Masters,26,47516,Darren,Fuller,UNC Health Appalachian,,49061,362.14192960387,435.5653423999,
Men Open 50+ Masters,27,50724,Michael,Hitz,Benissimo,,49216,433.05111597636,441.51921317376,
Men Open 50+ Masters,28,96124,Alan,Wages,Merlo Fahrney Racing,,36874,407.9712461852,447.47308394761,
Men Open 50+ Masters,29,243652,Lewis,Dawkins,Sharp Iron riders,,46654,444.07333796289,453.42695472146,
Men Open 50+ Masters,30,47790,Eric,Kelly,,,46539,440.85244698168,459.38082549532,
Men Open 50+ Masters,31,152957,Mark,Brim,Mark Brim,,522265,456.51891103111,465.33469626917,
Men Open Cat 3,1,131200,Zach,Berend,REIGN Storm Racing,,484668,266.75959175823,252.88015154469,
Men Open Cat 3,2,10658,Jacob,Hill,SupraBars.com,,235209,271.05222204496,262.46676614565,
Men Open Cat 3,4,128912,Devin,Jones,HopFly Racing,,497590,282.81454360179,272.05338074662,
Men Open Cat 3,5,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,407.18734216801,281.63999534758,
Men Open Cat 3,6,142375,Noah,Smith,Red Star Racing,,516931,338.65141627568,291.22660994855,
Men Open Cat 3,7,6551,Neal,Coughlin,SupraBars.com,,303889,311.24947637215,300.81322454951,
Men Open Cat 3,8,32264,Tim,Smith,Texas Roadhouse Cycling p/b VQ Labsj,,556263,230.02511388282,310.39983915048,
Men Open Cat 3,9,194179,William,Mcentire,SupraBars.com,,609733,356.06977054302,319.98645375144,
Men Open Cat 3,10,65573,Eric,Serantoni,Hopfly Racing,,310312,299.76081965085,329.57306835241,
Men Open Cat 3,11,82995,Michel,Mouly jr,Oceanic Racing,,65848,347.77743876025,339.15968295337,
Men Open Cat 3,12,246053,Bryan,Benitez-nelson,MACC Racing,,133175,392.63259032293,348.74629755434,
Men Open Cat 3,13,238172,Rebecca,Lang,,,636505,380.23611182029,358.3329121553,
Men Open Cat 3,14,127862,Matthew,Emerick,Red Star Racing,,348988,323.16621982686,367.91952675627,
Men Open Cat 3,15,227437,Nicholas,Brinson,Train Matthews,,600005,396.63319949188,377.50614135723,
Men Open Cat 3,16,32720,Corey,Fisher,crankarm,,11701,265.81917250367,387.0927559582,
Men Open Cat 3,17,100350,Thomas,Savage,,,219861,335.97991687795,396.67937055916,
Men Open Cat 4/5,1,190442,Jeremy,Peavey,Newtype Cycling,,591403,451.85780321482,366.67981253568,
Men Open Cat 4/5,2,251409,Michael,Roseberry,NICH +SpeedClub,,755779,450,373.08905772524,
Men Open Cat 4/5,3,108142,Daniel,Paniconi,Wheelhaus.cycling,,414677,374.08583204179,379.49830291481,
Men Open Cat 4/5,4,251931,Michael,Chickene,NewType Cycling,,647453,394.16404424358,385.90754810437,
Men Open Cat 4/5,5,297337,Shannon,Dooley,Performance Resources,,753549,450,392.31679329393,
Men Open Cat 4/5,6,217047,Michael,Gallik,Miller School of Albemarle,,576433,450,398.7260384835,
Men Open Cat 4/5,7,297368,Steve,Bentley,Broke Boiz,,652089,450,405.13528367306,
Men Open Cat 4/5,8,251947,Shawn,Burkett,Solo pb Flow Formulas,,654718,541.44032925715,411.54452886262,
Men Open Cat 4/5,9,254248,Evan,Partington,Miller School of Albemarle,,666825,450,417.95377405218,
Men Open Cat 4/5,10,257577,Tyler,Sasser,MOAB,,650180,446.31113912451,424.36301924175,
Men Open Cat 4/5,11,235926,Samuel,Frauenholtz,Supra Performance Junior Development,,631429,450,430.77226443131,
Men Open Cat 4/5,12,53652,Tim,Dinger,Merlo & Fahrney,,265935,378.19540919764,437.18150962087,
Men Open Cat 4/5,13,236520,Logan,Hornbuckle,Newtype Cycling,,634772,392.73485824959,443.59075481044,
Men Open Cat 4/5,14,249324,Richard,Crisler,Miller School of Albemarle,,672397,450,450,
Men Open Cat 4/5,15,243731,Justin,Keiper,,,642218,402.00081072787,456.40924518956,
Men Open Cat 4/5,16,273907,Antonio,Kutas,Rock Hill Hit Squad,,660652,490.51722373164,462.81849037913,
Men Open Cat 4/5,17,297336,Jorge,Atehortua,SupraBars.com,,755191,450,469.22773556869,
Men Open Cat 4/5,18,136760,Lance,Thode,,,649463,536.24855036111,475.63698075825,
Men Open Cat 4/5,19,237823,Owen,Sherman,Super Squadra p/b Applewood Manor,,594548,512.55762724185,482.04622594782,
Men Open Cat 4/5,20,297324,David,Mcwhorter,NewType Cycling,,750526,450,488.45547113738,
Men Open Cat 4/5,21,297340,Andy,Leroy,,,753116,450,494.86471632694,
Men Open Cat 4/5,22,216155,Charlie,Culbertson,Miller School of Albemarle,,531868,463.22906299305,501.2739615165,
Men Open Cat 4/5,23,135299,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,612.40386711983,507.68320670607,
Men Open Cat 4/5,24,274893,Jonathan,Schanewolf,Merlo Fahrney racing,,581232,336.46786279067,514.09245189563,
Men Open Cat 4/5,25,250187,Nathan,Farmer,,,623390,465.76767971397,520.50169708519,
Men Open Cat 4/5,26,217011,Will,Lavoie,Miller School or Albemarle,,663187,450,526.91094227476,
Men Open Cat 4/5,27,297369,Tyjuan,Brown,,,,450,533.32018746432,
Men Open Cat 4/5,DNF,296818,Julian,Azpeitia,MOAB,,668201,450,546.13867784345,
Men Open Cat 4/5,DNF,271649,Alec,Bonner,Newtype,,,450,546.13867784345,
Men Open Cat 4/5,DNF,270441,Jack,Klau,Miller School of Albemarle,,658707,358.29104620406,546.13867784345,
Men Open Cat 4/5,DNF,151759,Mitchell,Duke,,,473492,429.59048694336,546.13867784345,
Men Open Pro/Cat 1/2,1,189850,Jonas,Walton,Team Ecoflo Chronos,,591973,261.47475275979,232.46549259777,
Men Open Pro/Cat 1/2,2,162822,Jonathan,Clarke,Wildlife Generation Pro Cycling Team,,541506,239.39403236898,237.55042824233,
Men Open Pro/Cat 1/2,3,115760,Nolan,Church,Miller School of Albemarle,,457995,257.60318881326,242.63536388689,
Men Open Pro/Cat 1/2,4,228256,Noah,Kushner,Kingdom Elite Racing,,607650,332.59338512232,247.72029953145,
Men Open Pro/Cat 1/2,5,107961,Julien,Ruhe,Kelly Benefits Cycling,,467120,301.38850288966,252.80523517601,
Men Open Pro/Cat 1/2,6,235993,Elijah,Culbertson,Miller School of Albemarle,,546343,394.50278222245,257.89017082058,
Men Open Pro/Cat 1/2,7,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,293.70351045888,262.97510646514,
Men Open Pro/Cat 1/2,8,161886,Miguel,Escobar,KEFI Racing Team,,553228,300.23328721586,268.0600421097,
Men Open Pro/Cat 1/2,9,170073,Josh,Moore,Total Civil Construction p/b Battley Harley-Davidson,,563088,263.86487411613,273.14497775426,
Men Open Pro/Cat 1/2,11,79996,Osias,Lozano,Robson Forensic,,,268.59638546942,278.22991339882,
Men Open Pro/Cat 1/2,12,227143,Jack,Ray,Hot Tubes Cycling,,617495,319.11050340639,283.31484904338,
Men Open Pro/Cat 1/2,13,211054,Isaac,Bailey,Dirt Camp Racing,,623901,444.0007608498,288.39978468795,
Men Open Pro/Cat 1/2,14,202477,Clark,Lavoie,Miller School of Albemarle,,526307,446.83311050073,293.48472033251,
Men Open Pro/Cat 1/2,15,154998,Bryce,Coulter,Newtype Cycling,,536261,316.69569454666,298.56965597707,
Men Open Pro/Cat 1/2,16,124839,William,Hardin,Miami Nights,,484523,206.21595511013,303.65459162163,
Men Open Pro/Cat 1/2,18,209816,Colin,Mathern,DDP Elite Cycling Team,,623592,291.56951599661,308.73952726619,
Men Open Pro/Cat 1/2,19,180745,Peyton,Burckel,EF Education-ONTO,,582415,260.9013839627,313.82446291075,
Men Open Pro/Cat 1/2,20,50754,Paul,Gregory,Hopfly Racing,,311269,276.67004198293,318.90939855532,
Men Open Pro/Cat 1/2,21,236353,Jesse,Mcentire,Supra Cycling,,581702,296.90602473828,323.99433419988,
Men Open Pro/Cat 1/2,22,169262,Fergus,Arthur,REIGN Storm Racing,,572539,203.12787661215,329.07926984444,
Men Open Pro/Cat 1/2,23,237107,Jason,Messing,WHBH,,638203,385.32439148375,334.164205489,
Men Open Pro/Cat 1/2,24,194187,Andrew,Kingdom,SupraBars.com,,606409,399.58268206726,339.24914113356,
Men Open Pro/Cat 1/2,25,189918,Jonathan,Chin,Newtype Cycling,,591625,383.50810415653,344.33407677812,
Men Open Pro/Cat 1/2,26,189903,Jake,Dixon,Newtype Cycling,,337842,361.9486807929,349.41901242269,
Men Open Pro/Cat 1/2,27,144961,Kyle,Kimball,,,518953,294.39583255787,354.50394806725,
Men Open Pro/Cat 1/2,28,114494,Cody,Buford,Red Star Racing,,466101,337.30147217251,359.58888371181,
Women Open Cat 1/2/3,1,30313,Debbie,Milne,Team SupraBars.com,,84776,,,
Women Open Cat 1/2/3,2,238172,Rebecca,Lang,,,636505,,,
Women Open Cat 1/2/3,3,228565,Isabelle,Jensen,Miller School of Albemarle,,567330,,,
Women Open Cat 1/2/3,4,243734,Jennifer,Thornton-brooks,Team Skyline-Cadence,,627371,,,
Women Open Cat 4/5,1,251801,Shannon,Moore,SupraBars.com,,654130,540.33738057054,513.2628922014,
Women Open Cat 4/5,2,251943,Amanda,Alston,Newtype Cycling,,655273,583.32228202094,534.94716915105,
Women Open Cat 4/5,3,216177,Camille,Culbertson,Miller School of Albemarle,,577389,587.21664474653,556.6314461007,
Women Open Cat 4/5,4,149547,Riley,Pearman,Velocious Sport,,494606,610.75866267627,578.31572305035,
Women Open Cat 4/5,5,138554,Caelyn,Bailey,Miller School of Albemarle,,512581,600,600,
Women Open Cat 4/5,6,251945,Mia,Bareth,Carolina Junior Cycling Development,,579773,616.14962012624,621.68427694965,
Women Open Cat 4/5,7,257200,Tessa,Leduc,Team Rocket Revolution,,658958,616.19525275452,643.3685538993,
Women Open Cat 4/5,8,251944,Kristy,Bochniak,RLV Cycling,,644484,691.72744888483,665.05283084895,
Women Open Cat 4/5,9,251591,Jennifer,Sandler,RLV Cycling,,,600,686.7371077986,
