Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  3,1,125796,Jason,Yannelli,U.S. Military Endurance Sports,0:17:49.02,91530,335.6,294.525,
Men  3,2,92503,Colden,Kimber,Cayuga Ski & Cyclery,0:17:49.20,423310,418.47865742872,301.28327972147,
Men  3,3,153286,Christopher,Pulomena,Merrick Bicycles Racing,0:17:57.35,524127,359.89,308.04155944295,
Men  3,4,93220,Jon,Balatbat,WWVC Racing,0:18:26.35,425481,327.44,314.79983916442,
Men  3,5,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannondale,0:18:32.96,188264,344.01,321.55811888589,
Men  3,6,86772,Ian,Witkowski,Young Medalists,0:18:33.11,425029,371.7,328.31639860737,
Men  3,7,50073,Iain,Mackeith,Team Beyer Auto,0:18:40.63,369359,407.1,335.07467832884,
Men  3,8,93435,Tyler,Honey,CS Velo,0:18:46.10,416558,333.93,341.83295805031,
Men  3,9,157215,Kevin,Valenski,Merrick Bicycles Racing,0:18:52.14,536668,463.10878491259,348.59123777178,
Men  3,10,153142,Owen,Wright,Cyclonauts,0:18:56.32,534590,373.29,355.34951749326,
Men  3,11,143617,John,Beardsley,CRCA/NYCC Racing,0:18:59.22,495159,396.02,362.10779721473,
Men  3,12,131244,Noah,Stauffer,CS Velo,0:19:02.73,498800,427.27241661433,368.8660769362,
Men  3,13,153308,Patrick,Brown,Veloce Elite pb DiscoverNEPA,0:19:06.83,534454,374.20304639232,375.62435665768,
Men  3,14,70920,Jonah,Killy,Kelly Benefits/LSV,0:19:10.14,386386,413.86098480263,382.38263637915,
Men  3,15,96389,Darin,Alleman,Antietam Velo Club,0:19:13.22,466208,421.2950659636,389.14091610062,
Men  3,16,6551,Neal,Coughlin,U.S. Military Endurance Sports,0:19:15.08,303889,433.90035351419,395.8991958221,
Men  3,17,70915,Alex,Kasch,Team Beyer Auto,0:19:18.75,390412,364.33,402.65747554357,
Men  3,18,138141,Darrin,Arbaugh,Redshift Racing,0:19:24.43,511958,363.22,409.41575526504,
Men  3,19,18060,Zachary,Berkow,DistrictTaco Racing,0:19:25.40,290838,398.22,416.17403498651,
Men  3,20,177186,Max,Frankel,Frankel Technologies Racing,0:19:26.52,432662,409.41575526504,422.93231470799,
Men  3,21,105587,Travis,Burleson,Community Bicycle Racing,0:19:42.66,137885,442.32007752834,429.69059442946,
Men  3,22,138943,Ami,Assayag,Bigfoot Endurance Racing Team,0:19:43.62,512560,417.25423813991,436.44887415093,
Men  3,23,32888,Grayson,Rosenfeld,Total Civil Construction p/b Battley Harley-Davidson,0:19:50.35,340398,427.8904217475,443.20715387241,
Men  3,24,124778,Krzysztof,Jedrzejewski,WWVC Racing,0:19:54.42,484201,417.45136205765,449.96543359388,
Men  3,25,150730,Michael,Martys,La Prima Espresso Co. Racing,0:20:01.16,529494,396.08006778799,456.72371331535,
Men  3,26,72928,Travis,Burkel,CRCA/To Be Determined,0:20:03.72,394611,480.63436091426,463.48199303683,
Men  3,27,95868,Jeremy,Siedor,Kelly Benefit Strategies/ LSV,0:20:10.07,430170,399.22528515944,470.2402727583,
Men  3,28,166183,Bryan,Hernandez,Redshift Racing,0:20:23.01,520863,411.76,476.99855247977,
Men  3,29,165247,Justin,Culotta,La Prima Espresso Co. Racing,0:20:28.40,529181,392.5,483.75683220124,
Men  3,30,119048,Loren,Barisch,Blue Mountain Velo,0:20:28.65,477793,300,490.51511192272,
Men  3,31,115330,Nelson,Beimfohr,Antietam Velo Club,0:20:39.30,469134,427.04275924405,497.27339164419,
Men  3,32,120764,Chris,Eck,Tri-State Velo,0:21:10.36,478566,443.96114537063,504.03167136566,
Men  3,33,125122,Sean,Gordon,e2Value p/b Verge Sport,0:21:11.48,467931,485.01543125157,510.78995108714,
Men  3,34,70976,Manuel,Paniagua,Redshift Racing,0:21:13.42,380055,460.69,517.54823080861,
Men  3,35,175384,Maatje,Benassi,US Military Endurance Sports,0:21:42.97,155126,473.16155330882,524.30651053008,
Men  4/5,1,162744,Eric,Moon,Millersburg Velo Club p/b Holmes Cycling & Fitness,0:18:35.80,550829,376.95,350.5813026782,
Men  4/5,2,157031,Erik,Caldarone,Team Quad,0:18:54.72,550733,437.232491679,355.17542648172,
Men  4/5,3,46458,Samuel,Smith,Otterhaus/K&F Construction,0:19:21.07,374620,485.23,359.76955028524,
Men  4/5,4,92690,Jacob,Haines,Millersburg Velo Club p/b Holmes Cycling & Fitness,0:19:27.39,390755,402.71328247936,364.36367408875,
Men  4/5,5,120432,Jacob,Steinfeld,,0:19:32.01,550830,397.4,368.95779789227,
Men  4/5,6,156538,Ian,Auger,CRCA/KruisCX,0:19:39.59,537487,486.13698188945,373.55192169579,
Men  4/5,7,166513,Noah,Koppenhaver,Millersburg Velo Club p/b Holmes Cycling & Fitness,0:19:39.93,549085,387.13,378.1460454993,
Men  4/5,8,90254,Aaron,Mcnany,Veloce Elite pb DiscoverNEPA,0:19:43.15,418915,432.52184475627,382.74016930282,
Men  4/5,9,144912,Henry,Germakne,University of Maryland,0:19:50.52,513678,463.9171137849,387.33429310633,
Men  4/5,10,156158,Caleb,Rudick,CS Velo,0:20:00.64,538548,459.62661355231,391.92841690985,
Men  4/5,11,184713,Paul,Gugliuzza,TA CC p/b HG,0:20:01.42,582106,481.61271899856,396.52254071337,
Men  4/5,12,72465,Daniel,Schumacher,Evolution Cycling Club US Military Endurance Sports,0:20:03.66,367250,440.69,401.11666451688,
Men  4/5,13,169404,Kenneth,Beauchamp,US Military Endurance Sports,0:20:11.61,561044,500.73995411737,405.7107883204,
Men  4/5,14,148436,Carlos,Gabriel acajabon,Millersburg Velo Club p/b Holmes Cycling & Fitness,0:20:24.09,507639,423.4894725693,410.30491212392,
Men  4/5,15,166514,Osvaldo,Capellan,Karma Racing Team,0:20:26.83,573522,459.54244436259,414.89903592743,
Men  4/5,16,183763,Joe,Lin,,0:20:27.67,59842,450,419.49315973095,
Men  4/5,17,175369,Ethan,Turner,Phase Cycling,0:20:28.02,566248,473.07712006495,424.08728353447,
Men  4/5,18,163685,Jeremy,King,Lancaster VELO,0:20:51.45,556909,546.5543827297,428.68140733798,
Men  4/5,19,163082,Aedan,Hale,Race CF,0:20:53.21,551597,448.47137564991,433.2755311415,
Men  4/5,20,134562,Devin,Stief,Tristate Velo,0:20:58.42,502417,463.07840898734,437.86965494502,
Men  4/5,21,161504,Marcus,Fugeta,,0:21:01.27,549710,452.40405271113,442.46377874853,
Men  4/5,22,160672,Alexander,Hedrick,,0:21:02.26,551501,433.54718594165,447.05790255205,
Men  4/5,23,176496,Don,Schlichtmann,USMES,0:21:16.05,569935,450,451.65202635557,
Men  4/5,24,177974,Brian,Schaefer,Cornell University,0:21:18.24,,419.17119894273,456.24615015908,
Men  4/5,25,154611,Zackary,Curran,Veloce Elite pb DiscoverNEPA,0:21:19.71,557262,435.23494511441,460.8402739626,
Men  4/5,26,132885,Matthew,Mech,,0:21:22.39,477701,450.9,465.43439776612,
Men  4/5,27,170029,Keith,B. ives,USMES,0:21:48.81,541548,519.93489416655,470.02852156963,
Men  4/5,28,170242,Victor,Choi,Kelly Benefit Strategies/LSV ,0:21:52.54,563059,486.18400556685,474.62264537315,
Men  4/5,29,178547,Santiago,Urrego,Redshift racing,0:21:56.38,572198,412.09118672355,479.21676917667,
Men  4/5,30,158312,Judson,Powers,,0:21:59.64,560925,497.31973651023,483.81089298018,
Men  4/5,31,177982,Kyle,Fitzgerald,Cornell Cycling Team,0:22:00.92,,473.74980468819,488.4050167837,
Men  4/5,32,183531,Norman,Resurreccion,,0:22:01.49,580737,422.43395454545,492.99914058722,
Men  4/5,33,170707,Alec,Schreier,LCR,0:22:04.41,563933,505.70415670995,497.59326439073,
Men  4/5,34,42631,Joshua,Smith,Millersburg Velo Club p/b Holmes Cycling & Fitness,0:22:20.39,562257,508.52,502.18738819425,
Men  4/5,35,162746,David,Rodda,WWVC Racing,0:22:22.11,554675,443.19241299895,506.78151199777,
Men  4/5,36,124166,James,Ouderkirk,recre's bike studio,0:22:27.68,484527,483.69486190672,511.37563580128,
Men  4/5,37,116987,Michael,Dent,USMES / FCC / MBM,0:22:35.26,423050,528.38892851348,515.9697596048,
Men  4/5,38,154982,Joe,Matunis,Kissena Cycling Club,0:22:35.76,536563,506.29329232081,520.56388340832,
Men  4/5,39,186823,Kenneth,Grover,,0:22:35.79,531311,450,525.15800721183,
Men  4/5,40,186824,Jahiem,Williams,,0:23:58.47,585355,450,529.75213101535,
Men  4/5,41,123085,Devante,Bivins,Bicycle Coalition Youth Cycling,0:24:15.59,482571,512.40065104167,534.34625481887,
Men  4/5,42,186825,William,Bordner,,0:24:49.00,,450,538.94037862238,
Men  4/5,43,170038,Sahmeer,Mundy,Bicycle Coalition Youth Cycling,0:25:29.72,585304,450,543.5345024259,
Men  4/5,44,167066,Qaasim,Hayes,Bicycle Coalition Youth Cycling,0:25:52.23,561456,503.51513020833,548.12862622942,
Men  Pro 1/2/3,1,74145,Alex,Driscoll,Otterhaus/K&F Construction,0:17:30.27,267611,255.51,223.074,
Men  Pro 1/2/3,2,169247,Drake,Deuel,New England Devo p/b Cadence Wealth Management,0:17:32.25,557745,306.9,229.22928571429,
Men  Pro 1/2/3,3,39141,Allen,Carr,CRCA / E2Value p/b Verge Sport,0:17:43.59,354200,271.74,235.38457142857,
Men  Pro 1/2/3,4,131941,Fischer,Maris,Kelly Benefit Strategies Elite,0:17:44.85,496704,260.07,241.53985714286,
Men  Pro 1/2/3,5,72612,Sean,Gardner,Gateway Devo Cycling Team,0:17:49.23,395387,236.14,247.69514285714,
Men  Pro 1/2/3,6,80065,Shawn,Litster,Margie Bars - J Mac Cycling,0:17:50.23,235751,261.27,253.85042857143,
Men  Pro 1/2/3,7,9490,George,Ganoung,Otterhaus/K&F Construction,0:17:52.12,99328,260.44,260.00571428571,
Men  Pro 1/2/3,8,72621,Taylor,Pearman,Total Civil Construction p/b Battley Harley-Davidson,0:17:59.81,395771,290.36,266.161,
Men  Pro 1/2/3,9,33809,Alex,Kellum,QCW P/B Cadence Cycling,0:18:00.31,332188,389.69914413552,272.31628571429,
Men  Pro 1/2/3,10,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,0:18:06.71,380149,346.33,278.47157142857,
Men  Pro 1/2/3,11,16967,Paul,Lengermann,DistrictTaco Racing,0:18:06.78,216293,297.79,284.62685714286,
Men  Pro 1/2/3,12,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,0:18:09.42,362104,368.75,290.78214285714,
Men  Pro 1/2/3,13,74944,Aaron,Delong,Otterhaus/K&F Construction,0:18:14.97,474453,313.96,296.93742857143,
Men  Pro 1/2/3,14,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,0:18:17.83,514785,317.79,303.09271428571,
Men  Pro 1/2/3,15,660,Erik,Markewich,Community Bicycle Racing,0:18:20.70,230301,308.73,309.248,
Men  Pro 1/2/3,16,100970,Nathaniel,Moser,Kelly Benefit Strategies Elite,0:18:25.34,443016,340.03,315.40328571429,
Men  Pro 1/2/3,17,43541,Neal,Overbeck,CS Velo,0:18:37.00,367354,311.76,321.55857142857,
Men  Pro 1/2/3,18,119050,Jerod,Stoner,Commonwealth Cycling Collective,0:18:39.32,467972,200,327.71385714286,
Men  Pro 1/2/3,19,91595,Jose,Solis,Otterhaus/K&F Construction,0:18:41.64,283403,410.81692939374,333.86914285714,
Men  Pro 1/2/3,20,98022,James,Johnson,NCVC/UnitedHealthcare,0:18:44.24,246981,341.38,340.02442857143,
Men  Pro 1/2/3,21,5167,John,Hunter,Margie Bars - Jmac Cycling,0:18:44.82,224432,410.36718323011,346.17971428571,
Men  Pro 1/2/3,22,169253,Nick,Hight-huf,Northampton Cycling Club,0:18:51.16,188630,399.83905255004,352.335,
Men  Pro 1/2/3,23,146927,Nate,Ricketts,JMAC Cycling,0:18:53.19,526492,353.43,358.49028571429,
Men  Pro 1/2/3,24,49922,Michael,Russo,DistrictTaco Racing,0:18:54.13,361461,353.4,364.64557142857,
Men  Pro 1/2/3,25,129028,Benjamen,Shrewsberry,NCVC/UnitedHealthcare,0:18:57.18,493748,368.26042485705,370.80085714286,
Men  Pro 1/2/3,26,150761,Ben,Moores,QCW p/b Cadence,0:19:02.07,532022,432.54,376.95614285714,
Men  Pro 1/2/3,27,77297,Colin,Keaveney,CRCA/To Be Determined,0:19:05.39,401911,375.69,383.11142857143,
Men  Pro 1/2/3,28,124616,David,Rodgers,DistrictTaco Racing,0:19:06.60,478313,385.62296987031,389.26671428571,
Men  Pro 1/2/3,29,34038,Chad,Capobianco,Total Civil Construction p/b Battley Harley-Davidson,0:19:15.67,299925,326.48,395.422,
Men  Pro 1/2/3,30,132264,Owen,Musser,Kelly Benefit Strategies Elite,0:19:15.76,493311,351.27,401.57728571429,
Men  Pro 1/2/3,31,8725,John,Anthony,District Velocity p/b Bicycle Pro Shop,0:19:20.86,266198,387.92,407.73257142857,
Men  Pro 1/2/3,32,108751,Scott,Coblentz,AVC,0:19:23.45,467304,419.55541231907,413.88785714286,
Men  Pro 1/2/3,33,131534,Ryan,Chien,DistrictTaco Racing,0:19:44.49,496527,457.06,420.04314285714,
Men  Pro 1/2/3,34,5315,Jonathan,Marshall,QCW P/B Cadence Cycling,0:19:46.85,277019,364.26150711474,426.19842857143,
Men  Pro 1/2/3,35,76361,Morgan,Baker,Margie Bars - Jmac Cycling,0:19:47.13,401000,370.48016359291,432.35371428571,
Men  Pro 1/2/3,36,140456,Sam,Fritschel,Team Quad,0:19:47.96,553530,330.83,438.509,
Men  Pro 1/2/3,37,53684,Jesse,Stauffer,QCW P/B Cadence Cycling,0:19:54.76,374834,418.12101589606,444.66428571429,
Men  Pro 1/2/3,38,94945,Robert,Wasch,,0:20:28.27,433033,200,450.81957142857,
Men  Pro 1/2/3,39,18119,Clifton,Chamberlin,TEAM BIKE DOCTOR,0:20:28.97,193301,488.25914001641,456.97485714286,
Men  Pro 1/2/3,40,39446,Xavier,Szigethy,Margie Bars - JMac Cycling,0:20:55.40,348854,437.49,463.13014285714,
Men  Pro 1/2/3,41,52925,Brad,Thompson,Amoroso's/TSV,0:22:24.26,115826,478.38379408688,469.28542857143,
Men  Pro 1/2/3,42,92913,Wanya,Cave,Tri-State Velo / Amoroso's Racing Team,0:23:37.85,411044,423.56128281411,475.44071428571,
Men Men's Masters 45+,1,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,0:18:18.26,473124,307.43,302.35385429919,
Men Men's Masters 45+,2,15416,Daniel,Burns,,0:18:27.19,292461,331.38,314.79675366061,
Men Men's Masters 45+,3,131538,Michael,Miller,Active Yards,0:19:01.30,57947,437.77002276879,327.23965302203,
Men Men's Masters 45+,4,5194,Nathan,Goates,Antietam Velo Club,0:19:10.39,114686,377.01125046772,339.68255238345,
Men Men's Masters 45+,5,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,0:19:12.13,514698,358.74,352.12545174487,
Men Men's Masters 45+,6,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,0:19:32.06,40230,365.99652564027,364.56835110629,
Men Men's Masters 45+,7,22034,Gregory,Danielewicz,Guy's Racing Club,0:20:00.56,55557,361.64,377.01125046772,
Men Men's Masters 45+,8,22036,Stephen,Sambrano,Guy's Racing Club,0:20:29.62,141829,362.25,389.45414982914,
Men Men's Masters 45+,9,39136,Garett,Schreier,US Military Endurance Sports,0:20:40.85,162579,471.32681944444,401.89704919056,
Men Men's Masters 45+,10,39414,Dave,Haight,Mid Atlantic Industrial,0:21:05.06,370865,400,414.33994855198,
Men Men's Masters 45+,11,10674,David,Gates,NCVC/UnitedHealthcare,0:21:11.94,42346,417.98872369759,426.7828479134,
Men Men's Masters 45+,12,405,Jerry,Jacobs,QCW P/B Cadence Cycling,0:21:14.71,262078,478.36066625662,439.22574727482,
Men Men's Masters 45+,13,8345,Robert,Mecea,Healthy & Happy Racing,0:21:31.77,54448,470.85,451.66864663625,
Men Open,1,164308,Joseph,Donahue,,0:19:14.53,557324,450,382.5,
Men Open,2,186826,Joe,Odierno,,0:19:36.76,585369,450,393.75,
Men Open,3,163680,Ryan,Cale,Millersburg Velo Club,0:21:05.68,488374,483.23441908666,405,
Men Open,4,76404,Jeffery,Markham,Thru It All Body Shop,0:21:10.71,55709,389.87,416.25,
Men Open,5,156163,Tyler,Michael,Millersburg Velo Club p/b Holmes Cycling & Fitness,0:21:13.66,533455,450,427.5,
Men Open,6,34298,William,Apollo,,0:22:17.99,251254,450,438.75,
Men Open,7,170033,Brittany,Luzik,Millersburg Velo Club p/b Holmes Cycling & Fitness,0:22:18.05,557853,450,450,
Men Open,8,156165,Matthew,Mavretic,,0:22:18.91,538140,450,461.25,
Men Open,9,184821,Michael,Smith,Unattached,0:23:06.78,33231,450,472.5,
Men Open,10,186827,Kyle,Mongold,Millersburg Velo Club,0:23:15.64,584862,450,483.75,
Men Open,11,69494,Douglas,Pintarch,,0:24:15.19,383714,450,495,
Men Open,12,170039,Marc,Darden,Bicycle Coalition Youth Cycling,0:41:23.85,585293,450,506.25,
Women  3/4/5,1,159173,Paige,Bower,Electric Banana Cycling Project,0:20:54.88,531471,466.89962573165,423.77872729063,
Women  3/4/5,2,149374,Katherine,Bower,QCW Cycling p/b Cadence Cycling,0:20:55.97,531585,550,433.46633334975,
Women  3/4/5,3,157766,Randi,Dahms,Mathletes Racing,0:20:57.82,559667,517.54,443.15393940886,
Women  3/4/5,4,132442,Rachelle,Gehr,Otterhaus/ K&F Construction,0:21:13.59,497750,511.25,452.84154546798,
Women  3/4/5,5,163695,Taylor,Armstrong,Team EPS/M3 p/b Brielle Cyclery,0:21:17.40,476348,423.86,462.52915152709,
Women  3/4/5,6,73565,Maureen,Gribb,New Hope Cyclery,0:21:36.17,396612,431.32954817581,472.2167575862,
Women  3/4/5,7,170353,Sophia,Kaounas,DistrictTaco Racing,0:21:53.51,571688,510.11529806213,481.90436364532,
Women  3/4/5,8,100968,Monika,Lukens,Team ETA,0:22:00.22,429495,479.49,491.59196970443,
Women  3/4/5,9,80737,Melinda,Barnes,ButcherBox Cycling,0:22:06.76,345916,526.67547877794,501.27957576354,
Women  3/4/5,10,138438,Amelia,Capuano,Leed's Cyclery/Wicked Girl Jerseys,0:22:13.41,514963,464.19502665254,510.96718182266,
Women  3/4/5,11,113568,Amanda,Rinderer,Team EPS/M3 p/b Brielle Cyclery,0:22:25.79,470888,443.99,520.65478788177,
Women  3/4/5,12,162129,Sarah,Eddy,NYCC Women's Racing,0:22:52.69,546297,540.03,530.34239394089,
Women  3/4/5,13,74112,Cara,King,Edge cycling,0:22:53.74,397821,545.99,540.03,
Women  3/4/5,14,129117,Jenna,Latour-nichols,Pro Bike FC Racing,0:22:55.26,290222,514.80332874047,549.71760605911,
Women  3/4/5,15,167279,Jaclyn,Petroff,Millersburg Velo Club,0:22:55.57,559584,656.87182605417,559.40521211823,
Women  3/4/5,16,170034,Kelly,Beauchamp,US Military Endurance Sports,0:23:35.89,562330,550,569.09281817734,
Women  3/4/5,17,174919,Dana,Haberern,CRCA/KruicCX,0:23:51.07,561229,512.41,578.78042423646,
Women  3/4/5,18,161313,Anna,Clark,Pro bike FC Racing,0:23:53.43,429999,636.01459079136,588.46803029557,
Women  3/4/5,19,119975,Kelly,O'brien,Bigfoot Endurance Racing Team,0:24:17.99,459970,642.55031592471,598.15563635468,
Women  3/4/5,20,92390,Em,Bhoo,Pro Bike FC Racing,0:24:25.47,399391,597.56659158707,607.8432424138,
Women  3/4/5,21,162865,Megan,Barto,Millersburg Velo Club p/b Holmes Cycling & Fitness,0:25:04.75,558573,787.27756742248,617.53084847291,
Women  3/4/5,22,113211,Chandra,Little,Probike FC Racing,0:25:17.69,467381,667.59203492854,627.21845453202,
Women  3/4/5,23,133398,Theresa,Hall,Pro Bike FC Racing,0:25:24.39,498904,678.59157389236,636.90606059114,
Women  3/4/5,24,148634,Tatyana,Rozental,H&H racing,0:25:27.80,485933,601.51,646.59366665025,
Women  3/4/5,25,186822,Kristine,Shaffer,Millersburg Velo Club p/b Holmes Cycling and Fitness,0:26:30.92,582635,550,656.28127270937,
