Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1_2_3,1,148930,Frederick,Junge,BROOM WAGON WORKS,1:15:58.2,521501,220.64004794331,210.2574940239,
Men  1_2_3,2,140333,Luke,Chronister,ETP CYCLING,1:15:58.5,514538,253.30030077334,214.61562927561,
Men  1_2_3,3,29048,Dan,Korienek,LEADOUT RACING/ WMBF,1:16:31.6,288930,296.53547486785,218.97376452731,
Men  1_2_3,4,179077,Zack,Schneider,ETP CYCLING,1:16:31.7,577017,254.74054649701,223.33189977902,
Men  1_2_3,5,6684,Chris,Uberti,FIRST INTERWEB BANKERS,1:16:31.8,238311,234.04442575519,227.69003503072,
Men  1_2_3,6,59232,Keegan,Korienek,LEADOUT/WMBF,1:16:32.9,314012,253.223958,232.04817028243,
Men  1_2_3,7,139201,Connell,Alford,JUNIOR CYCLE SPORT,1:16:33.3,513137,288.96129366755,236.40630553413,
Men  1_2_3,8,157840,Joseph,Bianchini,ATHLETIC MENTORS,1:16:33.3,504577,290.99845373162,240.76444078583,
Men  1_2_3,9,168943,Christopher,Rivera,JUNIOR CYCLE SPORT,1:16:33.4,562368,329.0899146157,245.12257603754,
Men  1_2_3,10,130110,Robert,Munro,ATHLETIC MENTORS,1:16:33.5,497016,254.35817805383,249.48071128924,
Men  1_2_3,11,50754,Paul,Gregory,HOPFLY RACING,1:16:33.9,311269,254.95081393828,253.83884654095,
Men  1_2_3,12,214759,Jon,Hughes,AMERICAN TRACK CYCLING LEAGUE/DOWNTOWN BIKE SHOP,1:16:35.1,104765,330.08663703694,258.19698179265,
Men  1_2_3,13,103128,Kein,Denzler,ETP CYCLING,1:16:37.1,440881,229.85028609138,262.55511704436,
Men  1_2_3,14,56494,Brian,Wachlarz,REVOLUTION,1:16:37.5,259572,295.74044981812,266.91325229606,
Men  1_2_3,15,114411,Justin,Kreger,LEADOUT,1:16:56.0,358105,306.2681954715,271.27138754777,
Men  1_2_3,16,85630,Matthew,Sedwick,PRO 1 REALTY P/B INTENT,1:17:11.8,297512,270.37224931293,279.98765805117,
Men  1_2_3,17,53066,Anthony,Bruley,YQG COLLECTIVE,1:17:14.3,80460,354.26518640351,279.98765805117,
Men  1_2_3,18,114419,Adam,Heisel,WOLVERINE SPORTS CLUB,1:17:14.8,398637,232.70637683435,279.98765805117,
Men  1_2_3,19,123753,Timothy,Bober,MORNING CRANKS,1:17:34.4,504054,399.85522018116,295.24113143214,
Men  1_2_3,20,53117,Collin,Snyder,ATHLETIC MENTORS,1:17:35.5,264396,263.45425527919,295.24113143214,
Men  1_2_3,21,59231,Luke,Mullis,COSDI RACING,1:17:37.4,296792,221.19047619048,295.24113143214,
Men  1_2_3,22,55280,Jason,Swiatlowski,COSDI RACING,1:17:37.5,34815,274.63095238095,295.24113143214,
Men  1_2_3,23,34360,Sean,Ryan,,1:17:42.3,,200,306.1364695614,
Men  1_2_3,24,59148,Alex,Huyghe,CADIEUX BICYCLE CLUB,1:19:14.0,334636,263.29221319917,314.85274006481,
Men  1_2_3,25,156844,Jason,Koch,CADIEUX BICYCLE CLUB,1:19:14.1,538466,439.18415930135,314.85274006481,
Men  1_2_3,26,138113,Willie,Stallworth,MORNING CRANKS,1:19:14.1,508140,477.39343443543,314.85274006481,
Men  1_2_3,DNF,53067,Brian,Adams,ADAMS SPORTS MEDICINE/SWEET BIKES,,80614,274.71651785714,327.92714581992,
Men  1_2_3,DNF,36644,Martin,Vecchio,,,289623,312.17256899565,327.92714581992,
Men  3_4,1,227522,Jonathan,Nelson,E11EVEN MASTERS,48:41.6,566218,354.42627710897,305.70426164852,
Men  3_4,2,157840,Joseph,Bianchini,ATHLETIC MENTORS,48:41.9,504577,290.99845373162,311.38820866502,
Men  3_4,3,174489,Matthew,Glowacki,E11EVEN MASTERS,48:42.1,559169,265.40056183643,317.07215568152,
Men  3_4,4,236792,Michael,Otenbaker,UNIVERSITY OF MICHIGAN,48:42.8,595246,434.9937367092,322.75610269801,
Men  3_4,5,22357,Andrew,Taylor,CADIEUX BICYCLING CLUB,48:43.0,631614,433.53148674242,328.44004971451,
Men  3_4,6,138650,Taylor,Pritchard,BASE MEDIA RACING,48:43.0,512632,370.74805028898,334.12399673101,
Men  3_4,7,243208,Blake,Beddow,NORMAL RACING,48:43.2,288614,290.33853897392,339.80794374751,
Men  3_4,8,214759,Jon,Hughes,AMERICAN TRACK CYCLING LEAGUE/DOWNTOWN BIKE SHOP,48:43.5,104765,330.08663703694,345.491890764,
Men  3_4,9,246085,Debruine,Noah,BASE MEDIA TEAM RACING,48:43.7,641831,300,351.1758377805,
Men  3_4,10,206441,Thomas,Dokas,UNIVERSITY OF MICHIGAN - ANN ARBOR,48:44.8,616748,473.06060606061,356.859784797,
Men  3_4,11,84959,Jeremy,Zeigler,E11EVEN MASTERS,48:45.7,291156,274.15155782934,362.5437318135,
Men  3_4,12,189702,Eric,Arsenault,E11EVEN CYCLING,48:46.1,607106,367.50579383879,368.22767882999,
Men  3_4,13,230870,Julian,Liebregts,MORNING CRANKS,48:46.3,622916,443.37179487179,373.91162584649,
Men  3_4,14,139212,Jonathon,Brinker,CADIEUX BICYCLE CLUB,48:46.5,513039,344.5,379.59557286299,
Men  3_4,15,165387,Matt,Redfield,AMERICAN CYCLING LEAGUE-DETROIT,48:46.7,559173,379.75,385.27951987949,
Men  3_4,16,66602,James,Leblanc,NONE,48:46.7,227126,334.98460267664,396.64741391248,
Men  3_4,17,123753,Timothy,Bober,MORNING CRANKS,48:46.8,504054,399.85522018116,396.64741391248,
Men  3_4,18,230871,Matt,Stevens,NORMAL RACING,48:47.1,541138,443.52099116162,396.64741391248,
Men  3_4,19,140783,Adam,Bolitho,CADIEUX BICYCLE CLUB,48:47.3,513974,300,396.64741391248,
Men  3_4,20,214289,Samuel,Fay,UNIVERSITY OF MICHIGAN,48:47.6,613899,485.52631578947,396.64741391248,
Men  3_4,21,168955,Aaron,Savona,MORNING CRANKS,48:51.6,517763,300,418.04580268047,
Men  3_4,22,138113,Willie,Stallworth,MORNING CRANKS,48:54.5,508140,477.39343443543,418.04580268047,
Men  3_4,23,214760,Brenden,Leary,AMERICAN CYCLING LEAGUE,48:56.9,604850,400.65865207542,418.04580268047,
Men  3_4,24,156844,Jason,Koch,CADIEUX BICYCLE CLUB,49:40.1,538466,439.18415930135,434.09459425647,
Men  3_4,25,166944,Ryan,Mcgee,,49:40.2,579931,495.65909167296,434.09459425647,
Men  3_4,26,243202,Robert,Handler,,49:40.2,633405,455.48950441919,434.09459425647,
Men  3_4,DNF,209467,Kash,Adamski,KLM/COLD STONE,,620110,510.38454861111,450.14338583246,
Men  3_4,DNF,53055,Mark,Caffyn,BASE MEDIA RACING,,252670,307.47586884094,450.14338583246,
Men  Cat 4,1,22357,Andrew,Taylor,CADIEUX BICYCLING CLUB,38:48.8,631614,433.53148674242,368.62975702778,
Men  Cat 4,2,206449,Roger,Winn,MORNING CRANKS,38:49.0,589159,441.02564102564,374.52991427456,
Men  Cat 4,3,246085,Debruine,Noah,BASE MEDIA TEAM RACING,38:49.1,641831,400,380.43007152135,
Men  Cat 4,4,53006,Edwin,Ho,WOLVERINE SPORTS CLUB,38:49.8,369604,426.48907350645,386.33022876814,
Men  Cat 4,5,243202,Robert,Handler,,38:49.8,633405,455.48950441919,392.23038601492,
Men  Cat 4,6,230871,Matt,Stevens,NORMAL RACING,38:50.0,541138,443.52099116162,398.13054326171,
Men  Cat 4,7,140783,Adam,Bolitho,CADIEUX BICYCLE CLUB,38:53.2,513974,400,404.03070050849,
Men  Cat 4,8,230870,Julian,Liebregts,MORNING CRANKS,38:58.0,622916,443.37179487179,409.93085775528,
Men  Cat 4,9,166944,Ryan,Mcgee,,39:05.8,579931,495.65909167296,415.83101500207,
Men  Cat 4,10,227527,Dan,Appledorn,ANN ARBOR VELO CLUB,39:08.4,617966,477.64612890857,421.73117224885,
Men  Cat 4,11,195464,Chris,Carter,BASE MEDIA RACING,40:09.8,634314,400,427.63132949564,
Men  Cat 4,12,139212,Jonathon,Brinker,CADIEUX BICYCLE CLUB,40:10.0,513039,344.5,433.53148674242,
Men  Cat 4,13,156841,David,Hesano,MORNING CRANKS,40:12.1,520390,439.74342105263,439.43164398921,
Men  Cat 4,14,168955,Aaron,Savona,MORNING CRANKS,40:15.1,517763,400,445.331801236,
Men  Cat 4,15,53086,Scott,Christensen,ATHLETIC MENTORS,40:22.9,260122,400,451.23195848278,
Men  Cat 4,16,178057,De'jon,Parks,AMERICAN CYCLING LEAGUE-DETROIT,41:39.0,560288,389.12423580521,463.03227297635,
Men  Cat 4,17,246106,Joseph,Brown,ANN ARBOR VELO CLUB,41:39.1,607183,400,463.03227297635,
Men  Cat 4,18,227534,Wesley,Stocker,LUCKY 13 RACING,41:40.6,595434,488.46153846154,463.03227297635,
Men  Cat 4,19,227281,Cameron,Coleman,AMERICAN CYCLING LEAGUE-DETROIT,42:25.8,617372,568.75,486.6329019635,
Men  Cat 4,20,185367,Adrian,Brayman,ANN ARBOR VELO CLUB,42:26.0,567888,400,486.6329019635,
Men  Cat 4,21,69335,Thomas,Dijulio,CADIEUX BICYCLE CLUB,42:28.8,324742,553.57142857143,486.6329019635,
Men  Cat 4,22,227286,Donell,Anderson,AMERICAN CYCLING LEAGUE-DETROIT,42:29.6,582741,366.66666666667,486.6329019635,
Men  Cat 4,23,165388,Ansel,De jong,AAVC,42:29.8,543256,535.96700604115,486.6329019635,
Men  Cat 4,DNF,214761,Scott,Haviland,ANN ARBOR VELO CLUB,,575387,420.57835425383,510.23353095064,
Men  Novice,1,246090,Jeff,Dillingham,,26:17.9,,500,425,
Men  Novice,2,243633,Keith,Jelinek,ROCK N ROAD,26:18.3,630209,500,432.5,
Men  Novice,3,246091,Nick,Noble,,26:19.9,,500,440,
Men  Novice,4,243204,Steven,Blake,BIG CAT WELDING/ROLL MODELS RACING,26:21.3,373768,471.95801767677,447.5,
Men  Novice,5,246092,Alex,Errington,NORMAL RACING,26:21.9,,500,455,
Men  Novice,6,243631,Tim,Nelson,ANN ARBOR VELO CLUB,26:27.4,637942,500,462.5,
Men  Novice,7,246093,Chip,Werner,,26:33.9,,500,470,
Men  Novice,8,19920,Scott,Benson,313 CYCLONES,27:30.4,,500,477.5,
Men  Novice,9,246094,Ganesh,Lalu,R3,27:30.6,,500,485,
Men  Novice,10,184570,Michael,Mallon,,27:36.0,575462,563.46153846154,492.5,
Men  Novice,11,246095,Michael,Cassin,SAFEWAY GROUP INSURANCE ADVISORS,27:36.2,,500,500,
Men  Novice,12,246096,Jacob,Darnell,ASTHMA ATTACK,28:05.2,,500,507.5,
Men  Novice,13,160450,Joe,Miles,,28:22.9,,500,515,
Men  Novice,14,214032,Daniel,Cantrell,,28:23.0,613937,613.63636363636,521.5625,
Men  Novice,15,246097,Shawn,Weinbaum,,28:25.4,,500,528.125,
Men  Novice,16,246098,Christopher,Lomo,N/A,28:26.5,,500,541.25,
Men  Novice,17,246099,Charles,Kammann,,28:26.6,644043,500,541.25,
Men  Novice,18,246100,Randolf,Lomo,,28:39.8,,500,552.5,
Men  Novice,19,246101,Jeff,Paxon,,29:08.2,,500,563.75,
Men  Novice,20,246102,Gary,Pastiva,,29:08.3,644040,500,563.75,
Men Juniors 9_14 and 15_18,1,165387,Matt,Redfield,AMERICAN CYCLING LEAGUE-DETROIT,26:05.4,559173,379.75,454.66981837833,
Men Juniors 9_14 and 15_18,2,227281,Cameron,Coleman,AMERICAN CYCLING LEAGUE-DETROIT,26:24.9,617372,568.75,460.33609108104,
Men Juniors 9_14 and 15_18,3,246103,Matthew,Zuech,YQG COLLECTIVE CYCLING TEAM,26:27.0,,500,466.00236378374,
Men Juniors 9_14 and 15_18,4,165388,Ansel,De jong,ANN ARBOR VELO CLUB,26:45.5,543256,535.96700604115,471.66863648645,
Men Juniors 9_14 and 15_18,5,231279,Jack,Leary,AMERICAN CYCLING LEAGUE,27:00.1,617515,669.5,477.33490918916,
Men Juniors 9_14 and 15_18,6,183259,Clayton,Thellman,TEAM CLARK LOGIC,27:10.1,,500,483.00118189187,
Men Juniors 9_14 and 15_18,7,231278,Cormac,Leary,AMERICAN CYCLING LEAGUE,27:32.1,617514,650,488.66745459458,
Men Juniors 9_14 and 15_18,8,228595,John,Hoffman,ANN ARBOR VELO CLUB,28:14.1,635304,706.26182974942,494.33372729729,
Men Juniors 9_14 and 15_18,9,213075,Gabriel,Johnson,,28:14.3,,500,500,
Men Juniors 9_14 and 15_18,10,178568,Dominic,Nazario,AAVC,28:58.6,568714,682.5,505.66627270271,
Men Juniors 9_14 and 15_18,11,227538,Gavin,Brayman,ANN ARBOR VELO CLUB,29:32.4,626149,475.3125,511.33254540542,
Men Juniors 9_14 and 15_18,14,206505,Samendu,Manoj,ANN ARBOR VELO CLUB,30:47.2,611333,645.5,516.99881810813,
Men Juniors 9_14 and 15_18,15,184575,Tyler,Thellman,TEAM CLARK LOGIC,30:51.3,,500,522.66509081084,
Men Juniors 9_14 and 15_18,16,209196,Gabriel,Nazario,AAVC,30:53.2,587934,698.75,528.33136351355,
Men Juniors 9_14 and 15_18,18,246104,Cameron,Stocker,2883249990,31:39.0,633727,500,533.99763621626,
Men Juniors 9_14 and 15_18,19,246105,James,Weaver,MICHIGAN JUNIOR CYCLING DEVO,31:39.2,644618,500,542.49704527032,
Men Juniors 9_14 and 15_18,20,239952,Wesley,Stocker,AAVC,31:39.3,633725,500,542.49704527032,
Men Master 35+,1,56494,Brian,Wachlarz,REVOLUTION,48:55.6,259572,295.74044981812,254.99006302162,
Men Master 35+,2,34360,Sean,Ryan,YQGCOLLECTIVE CYCLING,48:55.9,,300,257.99072548684,
Men Master 35+,3,137457,Joe,Skrocki,J3 DESIGNS,49:30.0,32882,327.92038022222,260.99138795207,
Men Master 35+,4,114419,Adam,Heisel,WOLVERINE SPORTS CLUB,49:30.8,398637,232.70637683435,264.63504951699,
Men Master 35+,5,183638,Kyle,Macdermaid,BASE MEDIA RACING,49:30.9,380159,304.22447849348,268.2787110819,
Men Master 35+,6,36644,Martin,Vecchio,,49:31.0,289623,312.17256899565,271.92237264682,
Men Master 35+,7,37192,Kevin,Collins,BASE MEDIA,49:33.2,76192,268.5,275.56603421174,
Men Master 35+,8,84959,Jeremy,Zeigler,E11EVEN MASTERS,49:33.4,291156,274.15155782934,279.20969577665,
Men Master 35+,9,59148,Alex,Huyghe,CADIEUX BICYCLE CLUB,49:33.4,334636,263.29221319917,282.85335734157,
Men Master 35+,10,185017,Rodney,Shepley,,49:33.7,,300,286.49701890649,
Men Master 35+,11,53066,Anthony,Bruley,YQG COLLECTIVE,49:34.0,80460,354.26518640351,290.1406804714,
Men Master 35+,12,53064,Scott,Kroske,BASE MEDIA RACING,49:34.2,225584,367.3027446266,293.78434203632,
Men Master 35+,13,59174,Bruce,Rivera,ADAMS SPORTS MEDICINE/SWEET BIKES,49:34.2,64577,393.56681617246,297.42800360124,
Men Master 35+,14,95940,Shaun,Welch,KLM/COLDSTONE,49:34.4,346096,322.5,301.07166516615,
Men Master 35+,15,168955,Aaron,Savona,MORNING CRANKS,49:34.4,517763,300,304.71532673107,
Men Master 35+,16,59180,David,Mullins,,49:34.5,66064,279.08928571429,312.0026498609,
Men Master 35+,17,156841,David,Hesano,MORNING CRANKS,49:35.4,520390,439.74342105263,312.0026498609,
Men Master 35+,18,53067,Brian,Adams,ADAMS SPORTS MEDICINE/SWEET BIKES,49:35.4,80614,274.71651785714,312.0026498609,
Men Master 35+,19,189702,Eric,Arsenault,E11EVEN CYCLING,49:36.3,607106,367.50579383879,312.0026498609,
Men Master 35+,20,139212,Jonathon,Brinker,CADIEUX BICYCLE CLUB,49:36.4,513039,344.5,312.0026498609,
Men Master 35+,21,93533,John,Coulter,MARTINDALE/PROVINCIAL CHRYSLER CYCLING,49:37.5,,300,312.0026498609,
Men Master 35+,22,21781,Frederick,Anderson,CINNAIRE AUTO-LAB,49:38.2,1625,389.16666666667,312.0026498609,
Men Master 35+,23,227527,Dan,Appledorn,ANN ARBOR VELO CLUB,49:38.3,617966,477.64612890857,312.0026498609,
Men Master 35+,24,195464,Chris,Carter,BASE MEDIA RACING,49:40.3,634314,300,312.0026498609,
Men Master 35+,25,166944,Ryan,Mcgee,,49:43.3,579931,495.65909167296,327.00596218703,
Men Master 35+,26,85630,Matthew,Sedwick,PRO 1 REALTY P/B INTENT,49:48.4,297512,270.37224931293,331.50695588487,
Men Master 35+,27,53117,Collin,Snyder,ATHLETIC MENTORS,49:49.0,264396,263.45425527919,331.50695588487,
Men Master 35+,28,53055,Mark,Caffyn,BASE MEDIA RACING,49:57.3,252670,307.47586884094,337.50828081532,
Men Master 35+,29,82056,Jim,Assemany,ADAMS SPORTS MEDICINE/SWEET BIKES,49:57.4,283868,300,337.50828081532,
Men Master 35+,30,78534,Shane,Thellman,TEAM CLARK LOGIC,50:22.5,,300,342.00927451316,
Men Master 35+,31,227534,Wesley,Stocker,LUCKY 13 RACING,50:38.8,595434,488.46153846154,345.00993697838,
Men Masters 50+,1,53061,Jason,Hess,KINETIC FITNESS COACHING,41:21.6,48059,376.71052631579,298.70846948099,
Men Masters 50+,2,137457,Joe,Skrocki,J3 DESIGNS,41:21.9,32882,327.92038022222,303.23305897566,
Men Masters 50+,3,82051,Brian,Harville,KLM/COLD STONE,41:22.5,349032,350,307.75764847032,
Men Masters 50+,4,53066,Anthony,Bruley,YQG COLLECTIVE,41:22.8,80460,354.26518640351,312.28223796498,
Men Masters 50+,5,185017,Rodney,Shepley,MARTINDALE,41:22.9,,350,316.80682745965,
Men Masters 50+,6,53064,Scott,Kroske,BASE MEDIA RACING,41:23.1,225584,367.3027446266,321.33141695431,
Men Masters 50+,7,55280,Jason,Swiatlowski,COSDI RACING,41:23.6,34815,274.63095238095,325.85600644897,
Men Masters 50+,8,37192,Kevin,Collins,BASE MEDIA,41:30.9,76192,268.5,330.38059594364,
Men Masters 50+,9,59174,Bruce,Rivera,ADAMS SPORTS MEDICINE/SWEET BIKES,41:31.9,64577,393.56681617246,334.9051854383,
Men Masters 50+,10,21781,Frederick,Anderson,CINNAIRE AUTO-LAB,41:32.2,1625,389.16666666667,339.42977493296,
Men Masters 50+,11,53037,David,Wassmann,BASEMEDIARACING,41:32.8,375631,467.67543859649,343.95436442763,
Men Masters 50+,12,157843,Vince,Trampus,,41:34.1,541147,473.18452380952,348.47895392229,
Men Masters 50+,13,53076,John,Sammut,WOLVERINE/ACFSTORES.COM,41:34.4,31145,350,353.00354341695,
Men Masters 50+,14,55316,Rick,Snow,KINETIC FITNESS TRAINING,41:35.0,56503,350,357.52813291162,
Men Masters 50+,15,66599,Wayne,Harper,KLM/COLD STONE,41:36.1,357482,335.0880225163,362.05272240628,
Men Masters 50+,16,59180,David,Mullins,,41:38.0,66064,279.08928571429,371.10190139561,
Men Masters 50+,17,82056,Jim,Assemany,ADAMS SPORTS MEDICINE/SWEET BIKES,41:38.5,283868,350,371.10190139561,
Men Masters 50+,18,1046,Mark,Wolowiec,KINETIC FITNESS CYCLING ELITE MASTERS,41:39.7,41215,470.01102756892,371.10190139561,
Men Masters 50+,19,80434,Kurt,Schaldenbrand,UNIVERSITY OF MICHIGAN CYCLING TEAM,41:51.1,31480,479.47368421053,380.15108038494,
Men Masters 50+,20,53071,Ray,Dybowski,WOLVERINE/ACFSTORES.COM,43:51.4,10313,353.00354341695,386.93796462693,
Men Masters 50+,21,230874,John,Rigdon,TEAM ROCKET REVOLUTION,43:51.5,60320,477.95321637427,386.93796462693,
Men Masters 50+,22,114420,Kevin,Richman,KLM/COLD STONE,44:21.4,369545,492.06140350877,400.51173311092,
Men Masters 50+,23,246107,Ronnie,Sink,,44:21.5,102761,350,400.51173311092,
Men Masters 50+,24,119392,Brian,Jones,RACERHEADS SPORTS AND LEISURE CLUB,44:21.5,45515,604.30421963813,400.51173311092,
Men Masters 50+,25,246108,John,Gonway,KLM / COLD STONE,44:21.5,,350,400.51173311092,
Men Masters 50+,DNF,69335,Thomas,Dijulio,CADIEUX BICYCLE CLUB,,324742,553.57142857143,416.34779634224,
Men Masters 50+,DNF,200938,Todd,Frerichs,KLM/COLD STONE,,197437,350,416.34779634224,
Women  1_2_3,1,170134,Claudia,Ferreira,WOLVERINES,1:13:15.0,572353,403.75362399179,376.12961482782,
Women  1_2_3,2,227641,Elizabeth,Dixon,PSIMET RACING,1:13:15.1,618665,434.17842543426,395.4792183633,
Women  1_2_3,3,139203,Kari,Alsager,ANN ARBOR VELO CLUB,1:13:53.6,456530,415.83333333333,414.82882189878,
Women  1_2_3,4,176173,Bethany,Aebli,ROCK N ROAD CYCLE,1:13:54.3,553866,482.39678205529,434.17842543426,
Women  1_2_3,5,98931,Valerie,Hyrman,DIRTY KITTEN RACING P/B CHAMPION-SYSTEM,1:13:57.2,434202,440,453.52802896974,
Women  1_2_3,6,80455,Sarah,Seelye,ANN ARBOR VELO CLUB,1:13:59.1,403229,400,472.87763250523,
Women  1_2_3,7,178564,Autumn,Caya,,1:13:59.8,549878,487.753852199,492.22723604071,
Women  3_4,1,176173,Bethany,Aebli,ROCK N ROAD CYCLE,40:30.3,553866,482.39678205529,422.03825259239,
Women  3_4,2,139203,Kari,Alsager,ANN ARBOR VELO CLUB,40:46.4,456530,415.83333333333,444.43715651009,
Women  3_4,3,227149,Maire,Noonan,ROCK N ROAD CYCLE,40:47.1,613752,542.40017500895,466.8360604278,
Women  3_4,4,231295,Sarah,Duclos,ANN ARBOR VELO CLUB,40:48.1,526681,519.3961396012,489.2349643455,
Women  3_4,5,178564,Autumn,Caya,,40:55.1,549878,487.753852199,511.6338682632,
Women  3_4,6,187662,Jillian,Howland,,41:47.4,586506,525.66536935287,534.03277218091,
Women  3_4,7,138488,Dionne,Shepley,,42:00.7,,550,556.43167609861,
Women  3_4,8,132843,Hollie,Adejumo,ANN ARBOR VELO CLUB,42:00.7,499487,636.52083333333,578.83058001632,
Women  3_4,9,80455,Sarah,Seelye,ANN ARBOR VELO CLUB,42:00.8,403229,550,601.22948393402,
Women  3_4,10,215399,Amanda,Gonzalez,ASN CYCLING,42:37.6,,550,623.62838785172,
Women  Novice and Cat 4,1,227846,Camille,Natter,JCS,9:34:37.9805,600219,579.33907408451,524.62056410572,
Women  Novice and Cat 4,2,231295,Sarah,Duclos,ANN ARBOR VELO CLUB,9:34:38.0578,526681,519.3961396012,541.72510609498,
Women  Novice and Cat 4,3,246089,Keara,Ginell,ANN ARBOR VELO CLUB,9:34:45.0715,,650,558.82964808424,
Women  Novice and Cat 4,4,187662,Jillian,Howland,,9:34:45.1488,586506,525.66536935287,575.93419007351,
Women  Novice and Cat 4,5,227149,Maire,Noonan,ROCK N ROAD CYCLE,9:34:45.2008,613752,542.40017500895,593.03873206277,
Women  Novice and Cat 4,6,227298,Loisann,Fulton,LUCKY 13 RACING,9:34:45.2022,574489,650,610.14327405203,
Women  Novice and Cat 4,7,132843,Hollie,Adejumo,ANN ARBOR VELO CLUB,9:34:45.2075,499487,636.52083333333,627.2478160413,
Women  Novice and Cat 4,8,227297,Jennir,Wolgast,ANN ARBOR VELO CLUB,9:34:45.2128,617214,593.03873206277,644.35235803056,
Women  Novice and Cat 4,9,178563,Marcy,Hoopingarner,ANN ARBOR VELO CLUB,9:34:45.2235,576693,650,661.45690001982,
Women Juniors 9_14 and 15_18,12,178567,Fiona,Lafferty,ANN ARBOR VELO CLUB,30:37.3,565924,,,
Women Juniors 9_14 and 15_18,13,227284,Kathryn,Wolgast,ANN ARBOR VELO CLUB,30:37.7,610800,,,
Women Juniors 9_14 and 15_18,17,187640,Amalia,De jong,ANN ARBOR VELO CLUB,30:53.4,563625,,,
Women Master 35+,DNF,98931,Valerie,Hyrman,VALERIE HYRMAN,,434202,,,
