Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-16,1,231743,Matthew,Peters,Kelly Benefits Strategies Cycling,26:37:00,597370,,,
Men Junior 15-16,2,142536,Aidan,Vollmuth,Verge Sport,0,482518,,,
Men Junior 15-16,3,231746,Devin,Sommerville,Verge Sport,7,623829,,,
Men Junior 9-14,1,231746,Devin,Sommerville,Verge Sport,22:02,623829,,,
Men Junior 9-14,2,249250,Ryan,Carreras,Millersburg Velo Club P/b Holmes Cycling,53,648670,,,
Men Junior 9-14,3,255360,Joel,De la cruz,,55,,,,
Men Master 45+,1,162744,Eric,Moon,Kelly Benefits Strategies Cycling,38:13:00,550829,294.63002155111,280.50452871836,
Men Master 45+,2,98803,Brent,Hinkle,Activeyards/specialized,0,164375,323.17421102949,285.69998399147,
Men Master 45+,3,34687,Timothy,Isle,Bigfoot Endurance Racing Team,0,300820,334.30607816935,290.89543926459,
Men Master 45+,4,115043,Brent,Vollrath,Blue Bell Wealth Management P/b Cannondale,0,473124,363.69127377133,296.0908945377,
Men Master 45+,5,7083,Luke,Zagurski,Thru-it-all Body Shop,0,238422,332.53569451301,301.28634981082,
Men Master 45+,6,156248,Corey,Ridgick,,1,460395,370.60966988837,306.48180508393,
Men Master 45+,7,9271,John,Spittal,Activeyards / Specialized,9,64446,401.84624266542,311.67726035705,
Men Master 45+,8,4203,James,Joseph,,+1:01,68718,422.66345812308,316.87271563016,
Men Master 45+,9,18646,Paul,Mica,Dc Velo,+1:01,177291,304.8929312053,322.06817090328,
Men Master 45+,10,22045,Jurandir,Dealmeida,Cycles54 Thrive,+1:01,110348,342.30715376996,327.26362617639,
Men Master 45+,11,117579,Eric,Williams,Bicycle Therapy Racing,+1:01,470835,355.59625656356,332.45908144951,
Men Master 45+,12,22863,Neal,Stansbury,Active Yards / Specialized,+1:01,45968,352.33159913471,337.65453672262,
Men Master 45+,13,53611,Joseph,Masser,Kickcharge Creative,+1:01,22845,356.94410507443,342.84999199574,
Men Master 45+,14,18772,David,Walker,Team Propower,+1:01,36977,372.62383295281,348.04544726885,
Men Master 45+,15,7116,Joseph,Manacchio,Guys Racing Club,+1:02,53227,406.83128911886,353.24090254197,
Men Master 45+,16,4197,Willie,Payton,Crca/axis,+1:02,137827,371.70129632793,358.43635781508,
Men Master 45+,17,176778,Alexey,Zlobin,,+1:02,574633,419.59942391,363.6318130882,
Men Master 45+,18,18534,Ron,Short,Pro Pedals Bike Shop,+1:02,110951,367.42553451555,368.82726836131,
Men Master 45+,19,4049,Richard,Gonzalez,Mambo Kings Mid Alantic Masters Bicycle Organization,+1:02,13633,456.05709722074,374.02272363443,
Men Master 45+,20,22044,Peter,Thallner,Guy's Racing Club,+1:02,51567,341.91739908625,379.21817890754,
Men Master 45+,21,390,Paul,Curley,,+1:03,8380,401.68076903132,384.41363418066,
Men Master 45+,22,74950,Kirk,Hunsecker,Mambo Kings Racing /peddlers Shop,+1:03,390596,375.0718073807,389.60908945377,
Men Master 45+,23,169405,Terry,Feather,Bigfoot Endurance Racing Team,+1:03,573942,414.92116523873,394.80454472689,
Men Master 45+,24,194422,Joseph,Secoges,Qcw P/b Cadence Cycling,+1:03,581380,438.26919951699,400,
Men Master 45+,25,240343,Jose,Velez,,+1:04,625456,532.04035038851,405.19545527311,
Men Master 45+,26,7126,Robert,Wellmon,Qcw P/b Cadence Cycling,+1:04,56235,451.09591195056,410.39091054623,
Men Master 45+,27,34745,Karl,Turek,South Mountain Cycle & Cafe,+1:05,338778,427.94417005091,415.58636581934,
Men Master 45+,28,126915,Andrew,Martin,Night Owls P/b Montucky Cold Snacks,+1:06,458768,333.56152027239,420.78182109246,
Men Master 45+,29,7090,George,Sherman,South Mountain Cycles,+1:07,222799,399.26046535443,425.97727636557,
Men Master 45+,30,18539,John,Olsen,Crca/dave Jordan Racing,+1:07,88447,443.11701858608,431.17273163869,
Men Master 45+,31,236302,Christian,Taylor,Thru It All Body Shop,+1:07,606079,429.14663723856,436.3681869118,
Men Master 45+,32,21817,Lynn,Murray,Ride Ya Bike,+1:07,378614,324.44388333873,441.56364218492,
Men Master 45+,33,129120,John,Rais,Guy's Racing Club,+1:08,509249,456.67902042185,446.75909745803,
Men Master 45+,34,22952,John,Bertolini,Team Propower/cycle Solutions,+1:08,92584,394.70031499575,451.95455273115,
Men Master 45+,35,7104,Scott,Gamble,Activeyards/specialized,+1:08,12727,420.9804018034,457.15000800426,
Men Master 45+,36,10045,Aleksey,Urusov,Death Row Velo,+1:10,247637,400,462.34546327738,
Men Master 45+,37,22136,James,Best,,+1:10,213813,466.95115611,467.54091855049,
Men Master 45+,38,9252,Tim j,Hancock,Alien Lug Nuts,+1:11,41453,479.81347719761,472.73637382361,
Men Master 45+,39,8860,Anthony,Taylor,Ride Ya Bike,+1:11,47684,360.61896860134,477.93182909672,
Men Master 45+,40,2677,Etsu,Taniguchi,Crca / Team Veselka,+1:14,237492,394.03851605912,483.12728436984,
Men Master 45+,41,22060,Joshua,Bardige,Guys Racing Club,+1:15,167776,419.53964850415,488.32273964295,
Men Master 45+,42,19457,Michael,Shapanka,Somerset Wheelmen,+1:15,174998,582.10423982954,493.51819491607,
Men Master 45+,43,254924,Dan,Shalkowski,Gotham Cyclists,+1:25,644524,387.22462522409,498.71365018918,
Men Master 45+,44,22020,Scott,Demarzio,Mambo Kings Racing,+1:34,9162,490.47595621589,503.9091054623,
Men Master 45+,45,2184,Jacqueline,Paull,,+1:35,27456,476.91332101141,509.10456073541,
Men Master 45+,46,4204,Aubrey,Gordon,,+1:47,45388,554.40269968968,514.30001600853,
Men Master 45+,47,33355,Robert,Kaempfen,Century Road Club Of America Team,+2:18,50834,454.49353119297,519.49547128164,
Men Master 45+,DNF,4348,Mark,Light,Team Propower,,112548,281.50777601028,529.88638182787,
Men Master 45+,DNF,19464,Michael,Karr,Team Propower,,183110,551.02467355172,529.88638182787,
Men Master 55+,1,7181,David,Bonser,Gotham Cyclists,36:07:00,46483,308.4015285583,298.65124334889,
Men Master 55+,2,22863,Neal,Stansbury,Active Yards / Specialized,1,45968,352.33159913471,310.4473220172,
Men Master 55+,3,34687,Timothy,Isle,Bigfoot Endurance Racing Team,2,300820,334.30607816935,322.24340068551,
Men Master 55+,4,18534,Ron,Short,Pro Pedals Bike Shop,2,110951,367.42553451555,334.03947935382,
Men Master 55+,5,18722,Joseph,Meyerfuchs,Joes Guitar Shop,3,283258,446.3295368063,345.83555802213,
Men Master 55+,6,169405,Terry,Feather,Bigfoot Endurance Racing Team,3,573942,414.92116523873,357.63163669044,
Men Master 55+,7,4049,Richard,Gonzalez,Mambo Kings Mid Alantic Masters Bicycle Organization,3,13633,456.05709722074,369.42771535874,
Men Master 55+,8,74950,Kirk,Hunsecker,Mambo Kings Racing /peddlers Shop,3,390596,375.0718073807,381.22379402705,
Men Master 55+,9,7138,Michael,Holub,,4,124141,453.40194345996,393.01987269536,
Men Master 55+,10,9271,John,Spittal,Activeyards / Specialized,6,64446,401.84624266542,404.81595136367,
Men Master 55+,11,7104,Scott,Gamble,Activeyards/specialized,6,12727,420.9804018034,416.61203003198,
Men Master 55+,12,29771,Kenn,Barfell,Vitesse,6,299092,442.1639485338,428.40810870029,
Men Master 55+,13,2677,Etsu,Taniguchi,Crca / Team Veselka,7,237492,394.03851605912,440.2041873686,
Men Master 55+,14,85186,Bob,Long,Ocean Velo Club / Culver And Pierson Housing Solutions,9,439786,454.49980307713,452.00026603691,
Men Master 55+,15,22952,John,Bertolini,Team Propower/cycle Solutions,9,92584,394.70031499575,463.79634470522,
Men Master 55+,16,227463,Stephen,Franco,Skylands Cycling,9,50280,428.40810870029,475.59242337353,
Men Master 55+,17,7130,Matthew,Diefenbach,Team Alliance Environmental Pb Meridian Bank,13,142263,438.05092606472,487.38850204183,
Men Master 55+,18,241903,David,Schreffler,The Veloshop,22,617911,501.27114152105,499.18458071014,
Men Master 55+,19,9252,Tim j,Hancock,Alien Lug Nuts,25,41453,479.81347719761,510.98065937845,
Men Master 55+,20,22020,Scott,Demarzio,Mambo Kings Racing,28,9162,490.47595621589,522.77673804676,
Men Master 55+,21,22044,Peter,Thallner,Guy's Racing Club,30,51567,341.91739908625,534.57281671507,
Men Master 55+,22,18539,John,Olsen,Crca/dave Jordan Racing,48,88447,443.11701858608,546.36889538338,
Men Master 55+,23,22034,Gregory,Danielewicz,Guy's Racing Club,55,55557,446.43792883158,558.16497405169,
Men Master 55+,DNF,7129,Jeff,Moore,Guy's Racing Club,,24921,569.57846988365,581.75713138831,
Men Master 65+,1,4203,James,Joseph,Ws United/ Sprintime,38:45:00,68718,422.66345812308,390.12349522327,
Men Master 65+,2,398,Bob,Kehl,Guys Racing,2,45528,492.0110253432,402.5517813061,
Men Master 65+,3,94686,Kurt,Heine,Bridge Velo,4,407675,507.70385430793,414.98006738892,
Men Master 65+,4,81862,Ronald,Koller,Team Somerset,5,45557,462.23197026291,427.40835347175,
Men Master 65+,5,18757,Michael,Maclaga,Team Solutions Cycling,9,181340,416.19557404606,439.83663955457,
Men Master 65+,6,26175,Ed,Slaughter,Market Edge,9,322760,386.55272831858,452.2649256374,
Men Master 65+,7,390,Paul,Curley,American Lung Assn. / Spin Arts Cycling,9,8380,401.68076903132,464.69321172023,
Men Master 65+,8,7126,Robert,Wellmon,Qcw P/b Cadence Cycling,9,56235,451.09591195056,477.12149780305,
Men Master 65+,9,19457,Michael,Shapanka,Somerset Wheelmen,9,174998,582.10423982954,489.54978388588,
Men Master 65+,10,4204,Aubrey,Gordon,Team Alliance Environmental P/b Meridian Bank,9,45388,554.40269968968,501.97806996871,
Men Master 65+,11,19464,Michael,Karr,Team Propower,9,183110,551.02467355172,514.40635605153,
Men Master 65+,12,18758,Brian,Gristick,Team Propower,+1:11,191647,503.16639428079,526.83464213436,
Men Master 65+,13,7116,Joseph,Manacchio,Guys Racing Club,+1:14,53227,406.83128911886,539.26292821718,
Men Master 65+,14,18783,Jim,Kaeli,Team Solutions Cycling,+1:15,18404,577.01440773385,551.69121430001,
Men Senior Cat1/2/3,1,14464,Brad,Green,Star Track,1:15:06,411680,252.45736190326,238.00551790209,
Men Senior Cat1/2/3,2,16624,Chaz,Turmon,Uci Team Skyline,0,291490,289.76503861667,240.02312031423,
Men Senior Cat1/2/3,3,235432,Cesar,Marte,Verrazano Team Racing,5,,213.25320130248,242.04072272637,
Men Senior Cat1/2/3,4,153481,Robert,Orr,Qcw P/b Cadence Cycling,5,557603,302.56879509063,244.05832513851,
Men Senior Cat1/2/3,5,214739,Satchel,Kim,,5,591153,297.79707442861,246.07592755066,
Men Senior Cat1/2/3,6,153308,Patrick,Brown,Nepa Velo Pb Discovernepa,5,534454,260.44096288188,248.0935299628,
Men Senior Cat1/2/3,7,5315,Jonathan,Marshall,Qcw P/b Cadence Cycling,5,277019,264.86961937333,250.11113237494,
Men Senior Cat1/2/3,8,95037,Colin,Fitzgerald,Bike Works P/b Fred Beans,5,234908,218.54828786807,252.12873478708,
Men Senior Cat1/2/3,9,100114,Stefan,Tessoun,Team Solutions Cycling,5,468462,282.23192095589,254.14633719922,
Men Senior Cat1/2/3,10,231373,Santiago,Virguez,Rockland Cycling Velo,5,,190.47002638933,256.16393961137,
Men Senior Cat1/2/3,11,9593,Alec,Ratzell,Keystone Racing P/b Lupine Lighting Systems,5,310898,258.21021187868,258.18154202351,
Men Senior Cat1/2/3,12,153285,Rudy,Discua,The Estellares Racing Team,5,534310,327.40174382097,260.19914443565,
Men Senior Cat1/2/3,13,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,5,576961,305.67863812602,262.21674684779,
Men Senior Cat1/2/3,14,166428,Alberto,Ramos,Verrazano Team Racing P/b Nytri.org,6,,222.2566203339,264.23434925993,
Men Senior Cat1/2/3,15,61653,Samuel,Torres,Stellares Racing Team,6,340722,300.69722224127,266.25195167207,
Men Senior Cat1/2/3,16,8860,Anthony,Taylor,Ride Ya Bike,6,47684,360.61896860134,268.26955408422,
Men Senior Cat1/2/3,17,235708,Tofik,Beshir,Phoenix Bikes,6,622515,286.79222170706,270.28715649636,
Men Senior Cat1/2/3,18,113594,Samuel,Santos,Rothman Institute - Verder Cycling Team,6,414984,375.20989675901,272.3047589085,
Men Senior Cat1/2/3,19,231743,Matthew,Peters,Kelly Benefits Strategies Cycling,7,597370,376.6747355346,274.32236132064,
Men Senior Cat1/2/3,20,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Sport,7,240153,258.43171458136,276.33996373278,
Men Senior Cat1/2/3,21,4979,Matthew,Holub,,7,230491,200,278.35756614493,
Men Senior Cat1/2/3,22,149925,Michael,Jones,Cs Velo,7,528599,363.63476772147,280.37516855707,
Men Senior Cat1/2/3,23,193339,Stephen,Justice,Automatic Lonely Hearts Racing,7,606459,335.9206732285,282.39277096921,
Men Senior Cat1/2/3,24,22863,Neal,Stansbury,,7,45968,352.33159913471,284.41037338135,
Men Senior Cat1/2/3,25,115946,Philip,Daniels,Rothman Institute - Verder Cycling Team,7,283659,337.57154581624,286.42797579349,
Men Senior Cat1/2/3,26,18646,Paul,Mica,Dc Velo,8,177291,304.8929312053,288.44557820563,
Men Senior Cat1/2/3,27,73507,Bryan,Berman,Rothman Institute - Verder Cycling Team,8,371716,337.77238113861,290.46318061778,
Men Senior Cat1/2/3,28,247397,Willy,De la cruz,Jdprocycling,8,620630,410.4104249636,292.48078302992,
Men Senior Cat1/2/3,29,30484,Matt,Doyal,Rothman Institute - Verder Cycling Team,8,301294,328.3223726577,294.49838544206,
Men Senior Cat1/2/3,30,72780,Flora,Yan,Goldman Sachs Etfs,8,379241,419.75293265129,296.5159878542,
Men Senior Cat1/2/3,31,21817,Lynn,Murray,Ride Ya Bike,8,378614,324.44388333873,298.53359026634,
Men Senior Cat1/2/3,32,4348,Mark,Light,Team Propower,8,112548,281.50777601028,300.55119267849,
Men Senior Cat1/2/3,33,174489,Matthew,Glowacki,Rothman Institute - Verder Cycling Team,8,559169,301.6566652577,302.56879509063,
Men Senior Cat1/2/3,34,42520,Dustin,Armstrong,Serious Cycling Pb Signature Payments,9,340320,277.97205130374,304.58639750277,
Men Senior Cat1/2/3,35,213755,Brent,Butler,Blue Bell Wealth Management P/b Cannondale,9,619127,382.57573721261,306.60399991491,
Men Senior Cat1/2/3,36,18534,Ron,Short,Pro Pedals Bike Shop,9,110951,367.42553451555,308.62160232705,
Men Senior Cat1/2/3,37,161122,Alden,Weinhold,Bike Works P/b Fred Beans,10,,298.37908294747,310.6392047392,
Men Senior Cat1/2/3,38,39356,Joshua,West,,11,217713,332.7387043762,312.65680715134,
Men Senior Cat1/2/3,39,156548,Gavriel,Brun,Crca/blue Ribbon- Talent Cycles,11,552084,292.864989741,314.67440956348,
Men Senior Cat1/2/3,40,142536,Aidan,Vollmuth,Verge Sport,13,482518,348.37171174362,316.69201197562,
Men Senior Cat1/2/3,41,57997,Tom,Reeb,Rothman Institute - Verder Cycling Team,13,379369,378.25181360109,318.70961438776,
Men Senior Cat1/2/3,42,169572,Justin,Pak,Star Track,13,552761,310.60167512807,320.7272167999,
Men Senior Cat1/2/3,43,334,David,Sommerville,Verge Sport,14,33464,391.79532065927,322.74481921205,
Men Senior Cat1/2/3,44,59709,Alex,Gilliam,Qcw P/b Cadence Cycling,14,50497,300.1765483965,324.76242162419,
Men Senior Cat1/2/3,45,7195,Ken,Walsh,Rothman Institute -  Verder Cycling Team,14,42055,392.53239198787,326.78002403633,
Men Senior Cat1/2/3,46,22045,Jurandir,Dealmeida,Cycles54 Thrive,14,110348,342.30715376996,328.79762644847,
Men Senior Cat1/2/3,47,5230,Calvin,Hoops,Qcw P/b Cadence Cycling,15,286845,296.27275467288,330.81522886061,
Men Senior Cat1/2/3,48,84717,Jeffrey,Watts,Uci Team Skyline,16,428864,251.29881399121,332.83283127276,
Men Senior Cat1/2/3,49,53611,Joseph,Masser,Kickcharge Creative,16,22845,356.94410507443,334.8504336849,
Men Senior Cat1/2/3,50,132879,Jonathan,Elison,Cs Velo,16,502043,365.09225523828,336.86803609704,
Men Senior Cat1/2/3,51,98803,Brent,Hinkle,Activeyards/specialized,16,164375,323.17421102949,338.88563850918,
Men Senior Cat1/2/3,52,162246,Yechiel,Moseson,Crca Blue Ribbbon Talent Cycles,17,550880,264.61109155944,340.90324092132,
Men Senior Cat1/2/3,53,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,18,537264,296.8466733666,342.92084333346,
Men Senior Cat1/2/3,54,42623,Albert,Gonzalez,,19,254540,347.41917452182,344.93844574561,
Men Senior Cat1/2/3,55,5996,Laura,Van gilder,,19,36345,372.66620215344,346.95604815775,
Men Senior Cat1/2/3,56,230174,Andrew,Wolfe,Cumberland Valley Collective P/b Gettysburg Bicycle,21,609937,268.91673295356,348.97365056989,
Men Senior Cat1/2/3,57,162744,Eric,Moon,Kelly Benefits Strategies Cycling,26,550829,294.63002155111,350.99125298203,
Men Senior Cat1/2/3,58,246496,Daniel,Alzate,Verge Sport,32,643827,388.45632027536,353.00885539417,
Men Senior Cat1/2/3,59,9571,Michael,Black,Qcw P/b Cadence Cycling,46,299967,282.56429234497,355.02645780632,
Men Senior Cat1/2/3,60,53684,Jesse,Stauffer,Qcw P/b Cadence Cycling,54,374834,331.66126977886,357.04406021846,
Men Senior Cat1/2/3,61,166513,Noah,Koppenhaver,Qcw P/b Cadence Cycling,55,549085,283.1893702322,359.0616626306,
Men Senior Cat1/2/3,62,116371,Juan,David fonseca,Bicycle Habitad-verge Sport,58,662283,269.21929379503,361.07926504274,
Men Senior Cat1/2/3,63,193489,George,Elias,New Haven Angels,+1:01,606664,343.54629453341,363.09686745488,
Men Senior Cat1/2/3,64,75768,Josh,Rovner,Bike Works P/b Fred Beans,+1:03,369460,289.22693620567,365.11446986702,
Men Senior Cat1/2/3,65,138538,Sam,Smith,Bike Works P/b Fred Beans,+1:05,443018,249.97916207266,367.13207227917,
Men Senior Cat1/2/3,DNF,226348,Eric,Simakaski,Nepa Velo,,606706,373.67854877655,371.16727710345,
Men Senior Cat1/2/3,DNF,4301,Erik,Mitchell,,,,200,371.16727710345,
Men Senior Cat1/2/3,DNF,213778,Noah,Shumskas,Startrack Cycling,,526712,430.98814080354,371.16727710345,
Men Senior Cat1/2/3,DNF,115043,Brent,Vollrath,Blue Bell Wealth Management P/b Cannondale,,473124,363.69127377133,371.16727710345,
Men Senior Cat1/2/3,DNF,126915,Andrew,Martin,Night Owls P/b Montucky Cold Snacks,,458768,333.56152027239,371.16727710345,
Men Senior Cat1/2/3,DNF,227463,Stephen,Franco,Skylands Cycling,,50280,428.40810870029,371.16727710345,
Men Senior Cat4/5,1,239519,Jayson,Wallace,,42:14:00,625829,388.57414978888,365.35139144238,
Men Senior Cat4/5,2,187949,Peter,Olivo,Ride 4life Cycling,0,584132,440.53048332656,370.33072135753,
Men Senior Cat4/5,3,244212,Gary,Enman,,0,644219,424.50441037452,375.31005127268,
Men Senior Cat4/5,4,244230,James,Outterbridge,Soar Foundation Racing,0,643666,466.23707497895,380.28938118784,
Men Senior Cat4/5,5,236278,Glentis,Michel,Hilltop Racing Team,0,116093,424.4406055073,385.26871110299,
Men Senior Cat4/5,6,251916,Henry,Eastburn,,1,655329,449.08765783107,390.24804101815,
Men Senior Cat4/5,7,184845,William,Farrow,,1,575564,483.60517271679,395.2273709333,
Men Senior Cat4/5,8,194422,Joseph,Secoges,Qcw P/b Cadence Cycling,1,581380,438.26919951699,400.20670084846,
Men Senior Cat4/5,9,163071,Hunter,Mycek,Cs Velo,1,553410,408.32261015092,405.18603076361,
Men Senior Cat4/5,10,227278,Lucas,Blatt,Keystone Racing P/b Lupine Lights,1,640037,446.04465576337,410.16536067876,
Men Senior Cat4/5,11,231872,Adam,Raymond,Bicycle Therapy Racing,1,622585,433.06492706896,415.14469059392,
Men Senior Cat4/5,12,259967,Rommel,Morel acosta,,1,664540,515.60667247541,420.12402050907,
Men Senior Cat4/5,13,18722,Joseph,Meyerfuchs,Joes Guitar Shop,1,283258,446.3295368063,425.10335042423,
Men Senior Cat4/5,14,274923,Jhunior,Felizdelacruz,Cct Loe Cocuyos Cycling Team,1,656034,450,430.08268033938,
Men Senior Cat4/5,15,230954,Chris,Beasley,,2,617142,437.78119333441,435.06201025454,
Men Senior Cat4/5,16,164633,Keith,Woodson,Mambo Kings Racing,2,558447,394.65798843568,440.04134016969,
Men Senior Cat4/5,17,254925,Sean,Hall,Edge Cycling,2,86473,450.03494396406,445.02067008485,
Men Senior Cat4/5,18,255351,Henry,Stewart,,2,659771,506.84206231149,450,
Men Senior Cat4/5,19,240343,Jose,Velez,,2,625456,532.04035038851,454.97932991515,
Men Senior Cat4/5,20,259969,Ustym,Koshak,,3,664541,504.30881517884,459.95865983031,
Men Senior Cat4/5,21,238788,Luca,Scheuer,,4,638560,478.03836674641,464.93798974546,
Men Senior Cat4/5,22,97493,Jeffrey,Williams,Soar Foundation Cycling,4,630638,480.89617045473,469.91731966062,
Men Senior Cat4/5,23,42631,Joshua,Smith,Millersburg Velo Club P/b Holmes Cycling & Fitness,5,562257,444.88815249428,474.89664957577,
Men Senior Cat4/5,24,272053,Cy,Saunders,,5,664502,488.17968508501,479.87597949093,
Men Senior Cat4/5,25,247167,Joel,Travis,Qcw P/b Cadence Cycling,6,645059,504.73618482301,484.85530940608,
Men Senior Cat4/5,26,274924,Matt,Novello,,6,641301,450,489.83463932124,
Men Senior Cat4/5,27,166514,Osvaldo,Capellan,Karma Racing Team,8,573522,449.12280207021,494.81396923639,
Men Senior Cat4/5,28,249305,Bryce,Gonder,Pennsylvania State University,13,662538,506.86430632203,499.79329915154,
Men Senior Cat4/5,29,247410,Mike,Batyko,Nepa Velo,14,643892,496.03785882887,504.7726290667,
Men Senior Cat4/5,30,231876,Jared,Mast,,14,620747,511.56328544663,509.75195898185,
Men Senior Cat4/5,31,129120,John,Rais,Guy's Racing Club,16,509249,456.67902042185,514.73128889701,
Men Senior Cat4/5,32,271866,Kevin,Rice,Qcw Cycling,+3:27,662560,400.39087363857,519.71061881216,
Men Senior Cat4/5,33,6422,Alexander,Wolfe,Cumberland Valley Collective,+3:28,655177,450.97688304801,524.68994872732,
Men Senior Cat4/5,DQ,231050,Al,Hassane fall,,,633714,374.67769997202,529.66927864247,
Men Senior Cat4/5,DNF,244914,John,Mckeon,,,644479,539.88328948634,539.62793847278,
Men Senior Cat4/5,DNF,244234,Angel,Negron,,,640799,496.73200360831,539.62793847278,
Men Senior Cat4/5,DNF,236302,Christian,Taylor,Thru It All Body Shop,,606079,429.14663723856,539.62793847278,
Women Senior Cat3,1,2184,Jacqueline,Paull,,29:10:00,27456,,,
Women Senior Cat3,2,9231,Jennifer,Rhodes,Stk Cycling,1,164760,,,
Women Senior Cat3,3,76837,Iliana,Rabun-wood,,4,399820,,,
Women Senior Cat4/5,1,163064,Maya,Brothers,Star Track,29:10:00,541168,460.30231092303,460.30231092303,
Women Senior Cat4/5,2,274744,Asa,Goto,Veselka,1,,600,537.4842502691,
Women Senior Cat4/5,3,254931,Claryn,Spies,Rothman Institute - Verder Cycling Team,2,657762,619.86206009133,570.91918923389,
Women Senior Cat4/5,4,231881,Genesis,Jimenez,Edge Cycling,2,642851,604.35412819868,604.35412819868,
Women Senior Cat4/5,5,172476,Aura,Lagnado,,3,576873,604.06759796877,637.78906716347,
Women Senior Cat4/5,6,235983,Keshia,Roberson,Artemis Racing,3,643494,655.33997050768,671.22400612826,
Women Senior Cat4/5,7,254929,Ashley,Rabert,Rothman Institute - Verder Cycling Team,3,659579,646.59494214333,704.65894509305,
