Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2019-01-26,Men Cat 5,26,44,521.02678571429,
Cal Aggie Criterium,2019-01-26,Men 15-18 Junior,11,25,442.043,
2019 Folsom Winter Criterium,2019-02-2,Men Cat 3/4,11,16,511.81564285714,
Cantua Creek Road Race,2019-02-16,Men Cat 3/4,DNF,33,542.1898,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Junior 15-18 Cat 4/5,9,17,501.065,
Snelling Road Race,2019-02-23,Men Junior 15-18 Cat 4/5,2,5,,
Original Merced Criterium,2019-02-24,Men Cat 4/5,13,30,482.17370512821,
Original Merced Criterium,2019-02-24,Men Cat 3/4,DNF,30,522.8062242485,
Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,33,49,541.05783825173,
Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,34,41,518.8475460175,
Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,45,49,503.67258680556,
Chico Stage Race - GC,2019-03-31,Men Cat4/5,30,41,507.71354278952,
Copperopolis Road Race,2019-04-20,Men Junior 15-18 Cat 4/5,7,7,585.54,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,DNP,37,,
Central Coast Road Series,2019-06-29,Men Junior 17-18 Open,9,11,509.4001,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,29,57,473.57565886318,
Roger Millikan Grand Prix,2020-02-9,Men Cat 4,15,53,416.54369230769,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,36,54,491.84685425849,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,28,51,471.70310050706,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,38,43,527.11547222222,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,25,43,471.59893614991,
UCLA Road Race,2020-02-22,Men Collegiate B,DNP,14,,
UCLA Victorville Crit,2020-02-23,Men Collegiate B,DNP,14,,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4,27,45,501.35016666667,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 4,31,33,500.92701212742,
Tour de Murrieta,2020-03-8,Men Cat 4,33,37,498.56211842217,
