Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Category 2/3,45,56,271.42857142857,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),13,87,258.95424998359,
Farmersville Road Race,2010-04-24,MEN 2 & 3,13,62,209.81840320049,
Grandview Grand Prix,2010-07-24,CATEGORY 3/4 MEN,8,32,274.736,
Philadelphia Naval Yard Criterium,2011-04-10,Men 45+,5,30,269.70784666667,
SoYoCo Circuit Race,2011-04-16,MASTER 45+ (NO CAT 5),2,10,268.71765162435,
Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,7,53,266.93222463768,
Dan Spencer Memorial,2011-05-21,Master 45+,3,33,264.97947777282,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 45+,1,30,247.042253073,
Tour of Mt Nebo,2011-06-11,Master 40+,2,19,270.3357037037,
Luzerne Criterium,2011-06-12,Master 45+,3,18,253.97416985346,
New Bethlehem Criterium,2011-06-18,Masters 45+,2,42,237.13746031746,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 45+,1,26,229.42916666667,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 35+,38,39,323.99648133634,
JBN Bicycle Race,2011-07-10,Masters 45+,4,47,248.30977622999,
Arsenal Criterium,2011-07-17,MASTER MEN 45+,10,41,291.81769230769,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 45-49,4,16,288.22950658428,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,53,118,294.55416080093,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,54,118,294.55416080093,
Philadelphia Naval Yard Criterium,2012-04-7,Men Masters  45-49,4,23,274.11718105767,
SoYoCo Circuit Race,2012-04-14,Men 45+ (no Cat 5),3,24,268.17866429551,
Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,1,45,245.08577379744,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,13,31,328.47183333333,
Rock Lititz Tour - RR,2012-04-28,Men Masters  40-49,3,32,285.1847392783,
Rock Lititz Tour - TT,2012-04-29,Men Masters  40-49,1,22,268.65177713285,
Rock Lititz Tour - Crit,2012-04-29,Men Master  40-49,2,22,275.92020052551,
Turkey Hill Country Classic,2012-05-5,Men Masters  40-44,8,43,272.53497370756,
Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,10,40,286.42395743348,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men master  45-54,3,10,277.13070737846,
New Bethlehem Crit,2012-06-16,Masters 45+,2,43,241.23071428571,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  45-49,14,33,315.15871254579,
Ronde Van Mullica,2013-04-7,Men Masters  35-39,41,45,410.6155041996,
Pedal Power Road Race Series,2017-03-25,Masters 45+,19,27,438.66243589744,
Ronde Van Mullica,2017-04-2,Men Masters 35+,22,47,385.93853623188,
Farmersville Road Race (TM),2017-04-8,Men 45-49 Masters,5,20,331.2049,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,27,65,424.55461666667,
