First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicolas,Haydar,Derby City,2024-05-12,Men PRO 1/2/3,10,23,310.74929701964,
Nicolas,Haydar,Derby City,2024-05-11,Men PRO 1/2/3,26,33,361.76602307962,
Nicolas,Haydar,Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,18,56,347.35870997465,
Felipe,Cardenas,Purdue Road Race &amp; Criterium,2024-04-7,Men Master 40+ Open,2,8,328.28675112466,
Felipe,Cardenas,Purdue Road Race &amp; Criterium,2024-04-6,Men Master 40+ Open,5,14,315.41153654724,
Felipe,Cardenas,Smokies Stadium Criterium Series,2024-03-17,Men Masters 35+ Cat 1/2/3/4,8,20,325.41632480152,
Nicolas,Haydar,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,34,54,390.45204378957,
Felipe,Cardenas,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 40+,27,28,409.44386904511,
Felipe,Cardenas,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,18,41,337.87591969611,
Felipe,Cardenas,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 50+,15,31,332.34778431372,
Felipe,Cardenas,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,15,35,298.34329162186,
Felipe,Cardenas,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 40+,15,35,298.34329162186,
Felipe,Cardenas,Whiskey City Challenge,2023-07-15,Men Masters 50+ Cat 1/2/3/4,6,24,299.95843461519,
Felipe,Cardenas,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,32,60,322.80208893339,
Felipe,Cardenas,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,32,57,322.80208893339,
Felipe,Cardenas,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,34,65,334.04752583823,
Felipe,Cardenas,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,34,59,334.04752583823,
Felipe,Cardenas,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,43,55,371.34970131117,
Felipe,Cardenas,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,48,69,377.69739550132,
Nicolas,Haydar,Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,15,42,285,
Nicolas,Haydar,Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,8,68,310.90395851233,
Felipe,Crdenas,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,56,63,386.525475007,
Nicolas,Haydar,Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,10,85,297.11843568341,
Felipe,Crdenas,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,29,80,292.72723129755,
Felipe,Cardenas,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,9,40,301.830279517,
