First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryosei,Kaneko,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4 Masters 45+,1,27,350.08666666667,
Ryosei,Kaneko,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,8,33,380.50834230729,
Ryosei,Kaneko,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,2,39,369.35057204747,
Ryosei,Kaneko,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,2,31,368.93400598844,
Ryosei,Kaneko,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,1,39,373.38569543266,
Ryosei,Kaneko,Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,9,31,391.9429131297,
Ryosei,Kaneko,Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,15,36,415.861125,
Ryosei,Kaneko,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,20,57,340.984287728,
Ryosei,Kaneko,Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,7,59,378.70319720697,
Ryosei,Kaneko,Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,38,82,438.53195510366,
Ryosei,Kaneko,Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,19,39,430.36359000659,
