First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Kercher,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,11,74,312.88899812936,
William,Knudsen,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,34,74,365.45807378796,
William,Knudsen,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,15,81,326.80822771456,
John,Kercher,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,17,81,330.96359921764,
John,Kercher,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,12,84,305.92486242035,
William,Knudsen,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,37,84,354.31434794636,
John,Kercher,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,23,84,377.35,
William,Knudsen,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,55,84,377.35,
John,Kercher,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,29,90,350.52887244152,
William,Knudsen,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,38,90,367.47364562448,
John,Kercher,Baker City Cycling Classic,2014-06-29,Category 3 Men,15,69,288.19875086362,
Andy,Anderson,Baker City Cycling Classic,2014-06-29,Category 3 Men,27,69,316.65482303243,
John,Kercher,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,1,71,310.81666666667,
Andy,Anderson,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,24,71,326.8880952381,
John,Kercher,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,8,71,269.54,
Andy,Anderson,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,33,71,322.50714285714,
