Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Collegiate   A,2,8,298.398,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,15,147,285.50925,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,16,101,270.90163056088,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,29,51,343.50500777417,
37th Mt. Graham Hill Climb,2016-10-16, Men CAT 3,1,5,,
Santa Catalina Omnium: Road Race,2017-01-29,Men   Pro/Cat 1/2/3,3,34,223.66985897436,
McDowell Mtn Circuit Race,2017-02-12,Men   Pro/Cat 1/2/3,13,31,352.37640922619,
McDowell Mtn Circuit Race,2017-02-12,Men   Cat. 2/3,6,37,361.038828125,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,21,57,324.51257142857,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,6,57,306.90445890013,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,25,51,369.32479058829,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,14,51,334.17821505745,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Pro-Cat 12,32,54,360.10993116029,
Sun Devil Omnium - Crit,2018-01-21,Men   Pro/Cat 1/2/3,14,36,352.0238872549,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,44,70,323.05551428571,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,48,69,365.90390909091,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,31,61,356.22187777778,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,44,61,347.63120791058,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Pro/Cat 1 M,4,57,141.96954514663,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,60,94,376.09832894737,
WORS Cup - Midwest MTB Championships,2018-07-7,Pro/Cat 1 M,5,74,133.45811775231,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Pro M,15,36,144.78667253365,
Horny Toad Hustle,2018-09-23,Pro/1/Open/A M,1,21,140.0714451442,
Horny Toad Hustle,2018-09-23,Pro/Cat 1 M,1,2,,
Bell's Iceman Cometh,2018-11-3,Pro/Cat 1 M,18,73,164.1403916051,
Avondale Criterium Series,2019-01-20,Men  - Pro/Cat 1/2,2,20,310.72299917535,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,20,49,329.1249047619,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men MP/1/2/3,5,12,362.43356666667,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,49,74,316.30259566518,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,49,74,316.30259566518,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,24,70,314.63240268755,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,34,59,337.91311206897,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,34,59,336.99760293787,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,PR M,29,95,134.71586636219,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-11,PR M,34,77,149.5102118107,
2019 Sea Otter Classic - RR,2019-04-12,Men Pro-Cat 12,16,38,359.56569047619,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,PR M,30,74,150.88846680993,
Tour of the Gila,2019-05-1,Men Cat1/2,11,34,339.32884630548,
Tour of the Gila,2019-05-2,Men Cat1/2,13,34,340.38774509804,
Tour of the Gila,2019-05-3,Men Cat1/2,28,34,374.61510571852,
Tour of the Gila,2019-05-4,Men Cat1/2,4,34,305.96748667872,
Tour of the Gila,2019-05-5,Men Cat1/2,17,33,358.86874616787,
Tour of the Gila,2019-05-5,Men Cat1/2,16,31,359.12207462639,
Bike the Bluff Omnium,2019-06-15,Men CAT Pro1/2,2,25,331.352971383,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,PR M,20,53,140.36536084656,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Pro/Cat 1/2/3,22,59,394.53096702532,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Pro/Cat 1/2/3,18,35,444.91575,
SUN DEVIL CRITERIUM,2020-02-9,Men   Pro/Cat 1/2/3,18,57,409.94944533094,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,70,81,414.96091743381,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,16,76,309.26491071429,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,29,71,351.14584285714,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,48,71,369.37027702614,
Musselman State Criterium,2020-02-29,Men  Pro/Cat 1  Colligiate A,8,18,362.26181481481,
La Clasica San Manuel,2021-08-29,Men Senior   Pro/1/2/3,3,13,137.5,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,56,74,122.16216216216,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,39,67,113.78787878788,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,15,71,226.52245109205,
Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,19,70,240.35706078105,
