Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 1/2/3 Senior,1,53234,Michael,Sencenbaugh,,,239743,277.78,248.48850266162,
Men cat 1/2/3 Senior,2,14213,Drew,Wilson,,,321766,303.97500887205,260.98850266162,
Men cat 1/2/3 Senior,3,48217,William,Rekemeyer,,,297983,246.54,273.48850266162,
Men cat 1/2/3 Senior,4,43970,Austin,Turner,Sakari Race Team,,290106,261.66,285.98850266162,
Men cat 1/2/3 Senior,5,48204,Joe,Petersen,,,354844,341.17,298.48850266162,
Men cat 1/2/3 Senior,6,48215,Jerome,Rewerts,,,271387,223.75,310.98850266162,
Men cat 1/2/3 Senior,7,53220,Steven,Robinson,,,213399,267.11,323.48850266162,
Men cat 1/2/3 Senior,8,48219,Kelly,Wallace,,,282391,256.28,335.98850266162,
Men cat 1/2/3 Senior,9,53229,Kurt,Hantelmann,,,200710,309.72424781,348.48850266162,
Men Cat 1/2/3/4/5 master 40+,1,48197,Henning,Gerke,,,319496,351.63,312.55363764996,
Men Cat 1/2/3/4/5 master 40+,2,48199,Shawn,Loomis,,,243748,350,320.88697098329,
Men Cat 1/2/3/4/5 master 40+,3,73877,Andy,Zeiner,,,328806,350,329.22030431663,
Men Cat 1/2/3/4/5 master 40+,4,50714,Mark,Beatty,,,300481,401.50048582339,337.55363764996,
Men Cat 1/2/3/4/5 master 40+,5,60788,Rob,Mckillip,,,271939,491.70886438475,345.88697098329,
Men Cat 1/2/3/4/5 master 40+,6,60085,Steve,Reynolds,,,244044,341.26140730688,354.22030431663,
Men Cat 1/2/3/4/5 master 40+,7,53230,Chad,Vandelune,,,130769,288.11615408181,362.55363764996,
Men Cat 1/2/3/4/5 master 40+,8,73878,Dan,Rekemeyer,,,397792,350,370.88697098329,
Men Cat 1/2/3/4/5 master 40+,9,73879,Scott,Sumpter,,,254893,350,379.22030431663,
Men Cat 1/2/3/4/5 master 40+,10,73880,Bob,Moral,,,,350,387.55363764996,
Men Cat 1/2/3/4/5 master 40+,11,73881,Douglas,Balvanz,,,70591,350,395.88697098329,
Men Cat 1/2/3/4/5 master 40+,12,60003,Matthew,Kidman,,,336080,551.75100799374,404.22030431663,
Men Cat 4/5 Senior,1,73882,Jason,Sullivan,,,312718,450,368.27723744241,
Men Cat 4/5 Senior,2,48210,Jason,Simpson,,,356903,399.80201450263,375.08746765554,
Men Cat 4/5 Senior,3,48205,Charles,Showalter,,,371143,399.68095238095,381.89769786868,
Men Cat 4/5 Senior,4,67630,Jason,Halfpap,,,396725,462.88888888889,531.72276255759,
Men Cat 4/5 Senior,5,73883,Aaron,Wrabek,,,389733,450,395.51815829494,
Men Cat 4/5 Senior,6,48206,Josh,Andersen,,,356707,437.08,402.32838850807,
Men Cat 4/5 Senior,7,73884,Eric,Bockelman,,,394904,450,409.13861872121,
Men Cat 4/5 Senior,8,73885,Bruce,Babcock,,,369357,450,415.94884893434,
Men Cat 4/5 Senior,9,48209,Jeff,Burdick,,,294755,438.15,422.75907914747,
Men Cat 4/5 Senior,10,52779,Ryan,Wisnousky,,,376036,527.35,429.5693093606,
Men Cat 4/5 Senior,11,73886,Craig,Irving,,,157121,450,436.37953957374,
Men Cat 4/5 Senior,12,11758,Dan,Davis,,,170682,460.04,443.18976978687,
Men Cat 4/5 Senior,13,73887,Macen,Vanallen,,,374595,450,450,
Men Cat 4/5 Senior,14,48212,Peter,Koestler,,,277755,488.57142857143,456.81023021313,
Men Cat 4/5 Senior,15,73888,Justin,Guiter,,,360609,450,463.62046042626,
Men Cat 4/5 Senior,16,52766,Andrew,Reynolds,,,321802,373.55119037214,470.4306906394,
Men Cat 4/5 Senior,17,30938,Joshua,Johnson,,,257134,261.58,477.24092085253,
Men Cat 4/5 Senior,18,48207,Paul,Jensen,,,67364,446.87603982703,484.05115106566,
Men Cat 4/5 Senior,19,73889,Thomas,Slowik,,,394196,450,490.86138127879,
Men Cat 4/5 Senior,20,11956,Tom,Anderson,,,1716,450,497.67161149193,
Men Cat 4/5 Senior,21,67610,Ryan,Wilcox,,,273377,429.11928085656,504.48184170506,
Men Cat 4/5 Senior,22,50715,Dennis,Eaton,,,360019,416.61764705882,511.29207191819,
Men Cat 4/5 Senior,23,59987,Tyler,Reynolds,,,361385,575,518.10230213132,
Men Cat 4/5 Senior,24,73890,Steve,Fry,,,225422,450,524.91253234446,
Men Cat 4/5 Senior,25,67630,Jason,Halfpap,,,396725,462.88888888889,531.72276255759,
WoMen Senior,1,73874,Judah,Sencenbaugh,,,399863,,,
WoMen Senior,2,73875,Kim,Hopkins,,,277148,,,
WoMen Senior,3,73876,Sherry,Kelley,,,347442,,,
WoMen Senior,4,48194,Sheri,Robinson,,,327342,,,
