Race Name,Race Date,Category Name,Place,Total Racers,Points
Go Nuts The Final Nutcracker XC,2020-12-6,Cat 2 Juniors M 10-14,14,14,644.35582908271,
SERC and GSC Series,2021-03-21,Cat 3 Junior M 13-14,2,8,604.74537106091,
SERC and GSC Series,2021-04-11,Cat 3 Junior M 13-14,2,7,543.79354125212,
SERC and GSC Series,2021-04-25,Cat 3 Junior M 13-14,2,8,525.85576298722,
SERC and GSC Series,2021-05-2,Men JUNIOR 13-14 Cat 3,2,7,525.44773377751,
SERC and GSC Series,2021-05-23,Men JUNIOR 13-14 Cat 3,2,8,514.56091089446,
U.S. PRO CUP,2023-04-16,Men Junior 15-16 Cat 1,61,81,273.31081081081,
Road Atlanta 6/3 (Chainbuster Southeastern Endurance Series),2023-05-6,Men U16 Junior 2 Lap,1,6,540,
23 GSC #5 + ST - Acworth,2023-05-20,ST Men JUNIOR 13-18 Cat 1,6,8,400,
23 GSC #5 + ST - Acworth,2023-05-21,ST Men JUNIOR 13-18 Cat 1,6,8,300,
Georgia Cycling Association,2023-09-9,Men Varsity,9,13,367.5,
Georgia Cycling Association,2023-09-10,Men Varsity,9,13,367.5,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Junior 17-18 UCI C1,87,105,449.78723404255,
US Pro Cup presented by Ozark Foundation,2024-04-3,Men Junior - Cross-country Olympic,87,105,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Junior - Cross-country Olympic Junior Series,106,128,,
