Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,45,113,188.41660593497,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,52,63,270.64277767848,
Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,52,63,270.64277767848,
All That Jazz Criterium,2012-06-23,Men Pro/Cat 1/2/3  00-99,6,16,256.68462419473,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,52,73,263.7163716163,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,29,72,232.41405555556,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,3,56,250.81344047619,
Foothills Cup - RR,2016-04-16,Men Cat 1/2/3,26,39,367.80466919686,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,64,105,386.19997163121,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,11,107,286.59912962963,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,39,118,326.70023129252,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,53,74,391.90895833333,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,78,92,388.35136434109,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,23,60,346.91133908046,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,9,61,237.09033005337,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,13,43,327.0038,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,12,64,311.35075,
Herbalife Criterium Series,2020-07-14,Cat 1/2/3,3,9,387.341,
2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,66,68,369.69680981565,
2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,40,76,337.95013857576,
