Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT C,6,19,579.609375,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT C,5,16,575.625,
Swamp Classic - RR,2015-02-21,Women Coll Wom B,3,19,515.81322080579,
Swamp Classic - Crit,2015-02-22,Women Collegiate B,6,18,560.39401737847,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Women Collegiate CAT B,6,6,640,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Women Collegiate CAT B,6,6,619.79933333333,
Bull City Grand Prix,2015-03-21,Women Collegiate CAT B,2,5,,
Chatham Country Road Race,2015-03-21,Women Collegiate CAT B,2,7,538.08064416116,
Bull City Grand Prix,2015-03-22,Women Collegiate CAT B,2,5,,
Polling House Road Race,2015-03-28,Women Collegiate CAT B,7,8,607.8519390625,
Naval Academy Criterium,2015-03-29,Women Collegiate CAT B,2,8,,
Mountaineer Classic,2015-04-12,Women Collegiate CAT B,2,2,,
Foothills Cup - RR,2015-04-18,Women Collegiate CAT A,6,10,524.16,
Foothills Cup - Crit,2015-04-19,Women Collegiate CAT A,14,14,561.98942857143,
Virginia Tech Cycling Classic - RR,2015-04-25,Women Collegiate CAT A,5,12,493.1635,
Virginia Tech Cycling Classic - Crit,2015-04-26,Women Collegiate CAT A,7,10,539.2974,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,34,40,555.3259125,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,35,38,612.238,
William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT A,8,20,,
William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT A,8,20,,
UNC-CH Chatham County Road Race,2016-03-5,Women Collegiate A,9,9,637.948,
Bull City Grand Prix,2016-03-6,Women Collegiate CAT A,8,9,538.96675,
Route One Rampage,2016-03-12,Women A Collegiate,4,4,,
Mountaineer Classic - RR,2016-04-2,Women Collegiate CAT A,7,7,619.539,
Mountaineer Classic - Crit,2016-04-2,Women Collegiate CAT A,5,7,530.77430735589,
Naval Academy Criterium,2016-04-10,Women Collegiate CAT A,9,9,669.047,
Wolfpack Classic - RR,2016-04-23,Men  Women A,7,8,615.069,
Wolfpack Classic - Crit,2016-04-24,Men  Women A,7,8,602.379,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,33,42,587.26772291885,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D2,35,36,521.69764830182,
Bull City Grand Prix,2017-02-26,Women Pro/Cat Open,11,15,540.53245238095,
Naval Academy Criterium,2017-03-26,Women Collegiate CAT A,6,8,562.55575,
Route One Rampage,2017-04-1,WoMen  Cat A,5,6,591.36947258236,
Hostetter-Wagner White Hall Road Race,2017-04-2,Women Collegiate WA,4,6,557.22735443677,
Ride Sally Ride,2017-05-7,Women Cat 3,5,7,564.226,
BikeJam - Kelly Cup,2017-05-21,Women 3,6,8,558.527,
Hyde Park Blast Criterium,2017-06-24,Women CAT 3,3,5,,
MABRA Criterium Championships,2017-07-2,Women Senior Cat 3,6,8,580.18122698261,
Chantilly Criterium ,2017-07-9,Women Cat 3,5,5,,
Tour de Tyson's,2017-07-22,Women Cat 3,4,9,531.92175,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Women A,3,5,,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Women 3/4,9,11,627.60947290792,
Chapel Hill Grand Prix,2018-03-3,Women A,4,5,,
Bull City Grand Prix,2018-03-4,Women A,3,4,,
Jefferson Cup Road Race,2018-04-15,Women Cat 3,7,11,536.35963333333,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Cat1/2/3  Category 1/2/3,12,18,536.52462962963,
Bunny Hop Criterium,2018-05-5,Women Cat3/4  Category 3,12,17,574.647375,
Ride Sally Ride,2018-05-6,Women Cat 3,1,10,451.0695,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Women Senior Women 1/2/3 **,14,20,531.3674,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Women Cat 3/4,16,26,686.62273676528,
Riverside Corporate Park,2018-07-1,Women SENIOR CAT 3,2,5,,
Elkridge Spring Classic,2018-08-26,Women Cat 3,3,3,,
Carolina Cup,2018-09-9,Women Cat 3/4/5,4,8,518.88525,
Carolina Cup,2018-09-9,Women Pro/Cat 1/2/3,8,8,548.54,
Todd Stadium Crit,2019-02-24,Women Cat 3/4,DNF,6,,
Tour de Tysons,2019-03-16,Women Cat3/4  3,3,27,464.60134615385,
Tour de Tysons,2019-03-16,Women Cat1/2/3  1/2/3,10,22,497.76,
Black Hill Circuit Race,2019-03-23,Women Cat1/2/3  Category 1/2/3,9,14,486.85514285714,
Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat1/2/3  Category 1/2/3,18,24,567.33486111111,
Jefferson Cup Road Race,2019-04-20,Women Cat 3,3,10,474.6345,
Tour of Page County - RR,2019-04-27,Women  Category 3 Cat,7,11,534.42106666667,
Tour of Page County,2019-04-28,Women Cat 3  Category,5,11,501.00090168732,
Tour of Page County - TT,2019-04-28,Women  Category 3 Cat,5,11,504.68152656672,
Tour of Page County - Crit,2019-04-28,Women  Category 3 Cat,3,11,472.4094,
Bunny Hop Criterium,2019-05-4,Women Cat3/4  Category 3,6,13,516.68960007123,
The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Women Cat3/4  Category 3,2,8,515.83025,
Senior Criterium Championships,2019-05-26,Women CAT3,3,6,507.998,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Women Women 1/2/3 **,9,13,509.2865,
Ride Sally Ride,2019-06-9,Women Cat 3-4,4,15,475.0259047619,
Ride Sally Ride,2019-06-9,Women CAT 1-23,7,10,529.19293333333,
Tour of Washington County Kickoff Criterium,2019-06-14,Women Cat 3,3,5,,
Ride Sally Ride,2021-09-19,Women CAT 3/4,12,15,597.14285714286,
Poolesville Road Race,2023-04-8,Women Elite Cat1/2/3,16,20,500.26486471891,
Greenbelt Park Training Race,2023-05-3,Women Open A/B/Women,4,9,515.90317189968,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Cat 3,3,10,476.67282309918,
Greenbelt Park Training Race,2023-07-19,Open A/B/Women,3,7,518.33508651815,
