Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Open,1,112682,Bob,Duffy,Team Cuore Test Lab,1:51:48,54789,310.93071133969,276.64029775859,
Men Master 35+ Open,2,153420,Claudio,Pozzi,Fount Cycling Team,1:51:48,535980,343.01668629183,283.1517525968,
Men Master 35+ Open,3,126531,Mike,Rutledge,POA Racing,1:51:48,757046,282.99724074343,289.66320743501,
Men Master 35+ Open,4,146411,Victor,Peterson,Hagens Berman Racing,1:51:58,520430,336.73088758575,296.17466227322,
Men Master 35+ Open,5,175315,Dieter,Fox,Fount Cycling Guild,1:54:28,572070,328.71592257547,302.68611711143,
Men Master 35+ Open,6,1162,Brian,Breach,Team Cuore Test Lab,1:54:28,274223,281.77219729788,308.92626133138,
Men Master 35+ Open,7,182609,Kevin,Hodges,Fount Cycling Guild,1:54:28,572557,329.79143972208,315.16640555133,
Men Master 35+ Open,8,162351,Peter,Kuhn,Hagens Berman,1:54:28,554857,350.6925847457,321.40654977128,
Men Master 35+ Open,9,190925,James,Corcoran,Hagens Berman,1:54:28,592115,349.52589041347,327.64669399123,
Men Master 35+ Open,10,166217,Joaquin,Luna,Fell Swoop,1:54:28,560201,325.12880685123,333.88683821118,
Men Master 35+ Open,11,187714,Keith,Robinson,Hagens Berman Racing,1:54:28,180752,330.23879932341,340.12698243113,
Men Master 35+ Open,12,161380,Ewan,Alexander,Fount Cycling Guild,1:54:28,546163,347.00671154431,346.36712665108,
Men Master 35+ Open,13,236539,Jeremy,Alberdas,Hagens Berman Racing Seattle,1:54:28,629259,477.45185970848,352.60727087103,
Men Master 35+ Open,14,176668,Pablo,Castrillo,Mercedes Benz of Bellevue,1:54:28,570059,355.7980347912,358.84741509098,
Men Master 35+ Open,15,299572,Noah,Meyerhaus,,1:54:28,,300,365.08755931093,
Men Master 35+ Open,16,241849,Titus,Amundson,Mercedes-Benz,1:54:28,651305,424.1507072374,377.56784775083,
Men Master 35+ Open,17,20495,Joseph,Skokan,Movement Mortgage / GERKS,1:54:28,289466,385.1099503682,377.56784775083,
Men Master 35+ Open,18,147051,Stephen,Fontenot,OMG Racing,1:54:33,289009,380.11479928074,390.59075742725,
Men Master 35+ Open,19,3288,Unknown,Rider,,1:54:33,,469.00808750383,390.59075742725,
Men Master 35+ Open,20,18163,Nathan,Hakken,REVO Racing,1:54:53,271870,383.54420583365,400.35793968456,
Men Master 35+ Open,21,160094,Garth,Runkel,Hagens Berman Cycling,1:55:05,517867,403.01657147997,406.86939452277,
Men Master 35+ Open,22,53142,Olivier,Humbert,Hagens Berman cycling,2:00:41,236056,405.8824206426,413.38084936098,
Men Master 35+ Open,DNF,76108,Travis,Venable,REVO Racing,DNF,275610,402.55189823607,426.4037590374,
Men Master 35+ Open,DNF,298757,David,Aristizabal,,DNF,,507.5,426.4037590374,
Men Master 35+ Open,DNF,182616,Kit,Culbert,Liquid Velo Cycling Team,DNF,522663,428.46663255786,426.4037590374,
Men Master 35+ Open,DNF,230963,David,Barna,Dialed Cycling Team,DNF,,394.78187946617,426.4037590374,
Men Master 40+ Cat 4/5,1,230465,Gerald,Costa,Fount Cycling Guild,1:34:00,592026,407.81275430515,345.02884559071,
Men Master 40+ Cat 4/5,2,242634,Allen,Chao,SHAOLIN CC,1:34:00,631538,402.21504696842,359.11397941644,
Men Master 40+ Cat 4/5,3,145595,Joseph,Thomas,Taco Time Northwest Cycling Team,1:34:00,75609,382.60813602403,373.19911324217,
Men Master 40+ Cat 4/5,4,187087,Steven,Crane,Hagens Berman,1:34:00,585754,407.72106551716,387.2842470679,
Men Master 40+ Cat 4/5,5,271346,Bryan,Zagers,Apex Racing,1:34:00,662042,449.17286963159,401.36938089363,
Men Master 40+ Cat 4/5,6,299573,Nigel,Stuke,Organic Gnar Harvest,1:34:00,647657,450,415.45451471936,
Men Master 40+ Cat 4/5,7,74461,Harrison,Magun,Apex Racing,1:34:00,323844,450,429.53964854509,
Men Master 40+ Cat 4/5,8,227598,Steve,Blackwell,Mercedes-Benz,1:34:00,595818,426.90947006761,443.62478237082,
Men Master 40+ Cat 4/5,9,44241,Joe,Huber,Taco Time Cycling Team,1:34:22,158054,463.49845028698,457.70991619655,
Men Master 40+ Cat 4/5,10,252452,Daniel,Beel,Dialed Cycling,1:34:31,656633,431.45406118118,471.79505002228,
Men Master 40+ Cat 4/5,11,49748,Chris,Blanton,Lakemont Cycling,1:39:45,255135,427.625235909,485.88018384801,
Men Master 40+ Cat 4/5,DQ,236572,Scott,Sawyer,Fount Cycling Guild,DQ,624749,456.37587451283,499.96531767375,
Men Master 50+ Open,1,112843,Robert,Tornai,POA Racing,1:52:17,558843,327.9329935454,292.08422574637,
Men Master 50+ Open,2,154894,Greg,Steele,Pacific Office Automation Cycling,1:53:23,548708,318.03581006642,299.70131038342,
Men Master 50+ Open,3,190940,Lee,Farmer,,1:53:23,202336,384.21802094521,307.31839502046,
Men Master 50+ Open,4,39773,David,Chipchase,Liquid Velo Cycling Team,1:53:23,220071,376.05290538643,314.9354796575,
Men Master 50+ Open,5,59956,Doug,Davis,Mercedes-Benz,1:53:23,74205,326.89960370242,322.55256429455,
Men Master 50+ Open,6,111210,Jeff,Gaeckle,Liquid Velo Cycling Team,1:53:55,12621,386.49175137741,330.16964893159,
Men Master 50+ Open,7,228701,Sean,Spingelt,Hagens Berman Cycling Team,1:53:55,618602,453.72867277023,337.78673356863,
Men Master 50+ Open,8,236567,Kurtis,Mccloud,Hagens Berman,1:55:30,56986,391.10632602794,345.40381820568,
Men Master 50+ Open,9,91801,Lloyd,Lints,Mercedes-Benz,1:55:30,308009,336.83840370082,353.02090284272,
Men Master 50+ Open,10,97544,George,Romer,Hagens Berman,1:55:30,30491,394.26239213263,360.63798747976,
Men Master 50+ Open,11,45627,Frank,Colich,Apex Racing,1:55:30,270202,400.10718756582,368.25507211681,
Men Master 50+ Open,12,10669,David,Root,POA Racing,1:55:30,60186,381.93675450647,375.87215675385,
Men Master 50+ Open,13,14561,Ron,Frerichs,Hagens Berman Racing,1:55:30,578866,401.34777091167,383.48924139089,
Men Master 50+ Open,14,190941,Andrew,Lynch,Coalition Cycling,1:55:30,587091,355.03582088866,391.10632602794,
Men Master 50+ Open,15,130156,Jared,Despain,Hagens Berman,1:55:44,402687,401.63041273892,398.72341066498,
Men Master 50+ Open,16,252419,Chris,Lloyd,Mercedes-Benz,1:55:48,65102,396.69919255594,410.14903762055,
Men Master 50+ Open,17,45601,Andrew,Shirey,Mercedes-Benz,1:55:48,186942,425.10444578762,410.14903762055,
Men Master 50+ Open,18,92445,Chris,Joosse,Hagens Berman Cycling Team,2:06:59,420117,387.07743478538,433.00029153168,
Men Master 50+ Open,19,49105,Gregory,Luniewski,Movement Mortgage / GERK'S,2:06:59,207153,423.85434731649,433.00029153168,
Men Master 50+ Open,20,91808,James,Mckee,Apex Racing,2:06:59,418560,434.6633201535,433.00029153168,
Men Master 50+ Open,21,127836,Chris,Sexton,Taco Time Northwest Cycling Team,2:06:59,494059,390.89585473321,433.00029153168,
Men Master 50+ Open,22,76061,Jeff,Pozarski,Movement Mortgage/Gerk's,2:07:04,380539,425.09549958718,459.66008776133,
Men Master 50+ Open,23,49379,Brooks,Brainerd,Movement Mortgage/Gerk's/Union Bay Cycling,2:07:04,260154,448.50658082837,459.66008776133,
Men Master 50+ Open,24,53167,Bill,Zimmerman,Taco time,2:07:04,65515,463.85018585354,459.66008776133,
Men Master 50+ Open,25,74160,Steve,Westover,,2:07:09,37838,333.21629487807,478.70279935394,
Men Master 50+ Open,26,66659,Chris,Bright,Illy Coffee-River City Bicycles,2:07:09,55163,459.34315929804,478.70279935394,
Men Master 50+ Open,27,49115,David,Katz,Movement Mortgage / GERKS,2:07:22,223516,389.02205384474,490.1284263095,
Men Master 50+ Open,DNF,49315,Jim,Peot,Woodinville Wombats,DNF,27679,450,505.36259558359,
Men Master 50+ Open,DNF,49384,Robert,Rice,Hagens Berman Racing,DNF,368567,393.479431218,505.36259558359,
Men Master 50+ Open,DNF,194239,Jude,Larene,Fell Swoop,DNF,283623,388.19600504093,505.36259558359,
Men Master 50+ Open,DNF,190939,Austin,Hildreth,Country Green Turf Farms,DNF,58334,390.86589845514,505.36259558359,
Men Master 50+ Open,DNF,76182,Rick,Wiedmann,Movement Mortgage / GERK'S,DNF,394666,434.43911083316,505.36259558359,
Men Master 50+ Open,DNF,299574,Dino,Andereggen,POA Racing,DNF,758105,450,505.36259558359,
Men Master 50+ Open,DNF,23974,Scott,Robinson,Zealous Racing,DNF,214721,404.82351371504,505.36259558359,
Men Senior Cat 1/2,1,107716,Chris,Twardzik,Premier Racing,2:40:27,214207,289.73772105527,261.98498740207,
Men Senior Cat 1/2,2,116312,Scott,Ofarrell,Premier Racing,2:40:56,472368,324.59732536605,265.33046275774,
Men Senior Cat 1/2,3,7577,Alexander M,Yale,POA Racing,2:40:58,389165,338.76265344204,268.67593811341,
Men Senior Cat 1/2,4,207092,Johan,Brusa,Premier Racing,2:43:24,614493,286.90445457106,272.02141346907,
Men Senior Cat 1/2,5,236525,Ethan,Klein,POA Racing,2:43:24,630418,310.31785029186,276.91095437351,
Men Senior Cat 1/2,6,10662,Zachary,Kovalcik,POA Racing,2:43:24,266774,313.07341619215,281.80049527795,
Men Senior Cat 1/2,7,16704,Martin,Acosta,Hagens Berman Racing Seattle,2:43:24,291277,302.20319165584,286.69003618239,
Men Senior Cat 1/2,8,108782,Kevin,Wallin,Team Oregon p/b Rodda Paint,2:43:24,397103,324.57354394653,291.57957708683,
Men Senior Cat 1/2,9,160724,Samuel,Welch,Apex Racing,2:43:24,480293,324.91650200652,296.46911799126,
Men Senior Cat 1/2,10,100030,Eric,Zugor,POA Racing,2:43:24,399714,305.37696789472,301.3586588957,
Men Senior Cat 1/2,11,146724,Chris,Wilson,Fount Cycling Guild,2:43:24,514629,324.01079822988,306.24819980014,
Men Senior Cat 1/2,12,3288,Unknown,Rider,,2:43:24,,469.00808750383,311.13774070458,
Men Senior Cat 1/2,13,1727,Noah,Arling,Coalition Cycling,2:43:24,629550,344.79507980049,316.02728160902,
Men Senior Cat 1/2,14,213383,Scout,Hollister,Coalition Cycling,2:43:24,606299,374.02053069959,320.91682251345,
Men Senior Cat 1/2,15,27080,John,Reynders,ACT,2:43:24,255625,335.24780260917,325.80636341789,
Men Senior Cat 1/2,16,85939,Brian,Baumhover,Mercedes-Benz,2:43:24,411844,331.76575678927,335.58544522677,
Men Senior Cat 1/2,17,49363,Andrew,Austin,Hagens Berman Racing,2:43:24,316276,345.31128779373,335.58544522677,
Men Senior Cat 1/2,18,135648,Ziad,Lien,DistrictTaco Racing,2:43:24,485838,329.25842471946,335.58544522677,
Men Senior Cat 1/2,19,227214,Cian,Mccann,POA Racing,2:43:24,612858,354.72127412136,335.58544522677,
Men Senior Cat 1/2,20,7421,Brian,Beach,,2:43:24,173282,150,335.58544522677,
Men Senior Cat 1/2,21,49395,Ayden,Young,Mercedes-Benz,2:43:24,361728,301.38991024206,335.58544522677,
Men Senior Cat 1/2,22,213357,Ben,Vanderzanden,OTTOLOCK,2:43:24,615593,328.53056431141,335.58544522677,
Men Senior Cat 1/2,23,228941,Ryan,Mix,Premier Racing,2:43:24,619504,335.82104726897,335.58544522677,
Men Senior Cat 1/2,24,175306,Ryan,Styrk,Unattached,2:43:24,572541,375.71301376869,335.58544522677,
Men Senior Cat 1/2,25,13509,Ian,Tubbs,Mercedes-Benz,2:43:24,111313,301.86194576094,335.58544522677,
Men Senior Cat 1/2,26,237672,Walker,Bohannan,Premier Racing,2:43:24,631626,315.00245125259,335.58544522677,
Men Senior Cat 1/2,27,111897,Antonio,Castaneda jr,POA Racing,2:43:24,550244,350.90552415309,335.58544522677,
Men Senior Cat 1/2,28,131306,Ross,M ellwood,University of Oregon,2:43:24,298726,315.90260835495,335.58544522677,
Men Senior Cat 1/2,29,159964,Maarten,Brugmans,Mercedes-Benz of Bellevue,2:43:24,544241,364.29468680559,335.58544522677,
Men Senior Cat 1/2,30,76098,Leigh,Thurgood,ACT,2:43:24,393590,358.41875319188,335.58544522677,
Men Senior Cat 1/2,31,237147,Ellexi,Snover,Fount Cycling Guild,2:43:34,628318,405.88876248445,370.71293646128,
Men Senior Cat 1/2,32,237373,Josiah,Langstaff,POA Racing,2:43:34,624612,417.54579801936,370.71293646128,
Men Senior Cat 1/2,33,36390,Jeff,Crawford,,2:43:34,,150,370.71293646128,
Men Senior Cat 1/2,34,14749,Andrew,Martin,Tenspeed Hero,2:43:34,89104,289.27024714459,370.71293646128,
Men Senior Cat 1/2,35,36401,Zhaolong,Wu,Team Oregon P/B Rodda paint,2:43:34,344374,312.02736931144,370.71293646128,
Men Senior Cat 1/2,36,193546,Alia,Shafi,Fount Cycling Guild,2:43:34,591584,346.78183523944,370.71293646128,
Men Senior Cat 1/2,37,190922,Johnathan,Hsu,Expeditors,2:43:40,591106,254.44219100734,384.09483788396,
Men Senior Cat 1/2,38,100438,John,Butler *,JRA pb Yarrak.cc,2:43:40,367996,369.94063617242,384.09483788396,
Men Senior Cat 1/2,39,151323,Will,Harrison,Apex Racing,2:44:12,530052,371.23311910813,390.78578859529,
Men Senior Cat 1/2,40,3288,Unknown,Rider,,2:44:12,,469.00808750383,390.78578859529,
Men Senior Cat 1/2,DNF,53361,Theodore,Schwartz,Premier Racing Seattle,DNF,330330,304.35042493005,399.14947698446,
Men Senior Cat 1/2,DNF,145612,Parker,Mckean,Premier Racing,DNF,526034,329.23541775838,399.14947698446,
Men Senior Cat 1/2,DNF,148536,Philip,Raschke,ACT,DNF,525902,330.87428641126,399.14947698446,
Men Senior Cat 1/2,DNF,183483,Mario,Sandoval,Premier Racing,DNF,249275,351.22412262757,399.14947698446,
Men Senior Cat 1/2,DNF,112682,Bob,Duffy,Team Cuore Test Lab,DNF,54789,310.93071133969,399.14947698446,
Men Senior Cat 1/2,DNF,58037,Jacob,Read,Mercedes-Benz,DNF,349648,370.1022095866,399.14947698446,
Men Senior Cat 1/2,DNF,35734,Kent,Ross,Expeditors,DNF,370153,240.32187680644,399.14947698446,
Men Senior Cat 1/2,DNF,236681,Peter,Collins,Expediters Elite Cycling,DNF,632290,352.42170078257,399.14947698446,
Men Senior Cat 1/2,DNF,299566,Michael,Sayens,,DNF,,150,399.14947698446,
Men Senior Cat 3,1,237673,Finn,West,ACT,2:17:33,635381,402.88786837369,339.73831125834,
Men Senior Cat 3,2,236726,Quin,Kennedy,ACT,2:17:59,630464,385.03873652864,342.81755519255,
Men Senior Cat 3,3,177130,Travis,Richardson,,2:17:59,593081,394.0372146062,346.41000644913,
Men Senior Cat 3,4,177108,Gavin,Newman,EPYC,2:17:59,569928,448.61654805028,350.00245770571,
Men Senior Cat 3,5,253283,Matthew,Lucas,Liquid Velo,2:17:59,656963,402.15130969661,353.59490896228,
Men Senior Cat 3,6,252397,Alex,Pherribo,Mercedes-Benz,2:17:59,652073,359.97298516148,357.18736021886,
Men Senior Cat 3,7,206831,Edward,Foyle,Apex Racing,2:17:59,606016,387.46624919012,360.77981147544,
Men Senior Cat 3,8,299567,Hamed,Zuhairg,,2:17:59,,300,364.37226273202,
Men Senior Cat 3,9,236680,Ted,Collins,Pacific Office Automation,2:17:59,623256,423.66429499075,367.96471398859,
Men Senior Cat 3,10,44994,Jason,Evans,Veloce Racing Team,2:17:59,294031,405.30670845965,371.55716524517,
Men Senior Cat 3,11,194234,Aviv,Litov,ACT,2:17:59,610859,396.34965435452,375.14961650175,
Men Senior Cat 3,12,236559,Luke,Willson,Stonecutters Union,2:17:59,634240,442.40552644925,378.74206775833,
Men Senior Cat 3,13,166220,Ryan,Dennison,Mercedes-Benz,2:17:59,560334,369.6359179711,382.3345190149,
Men Senior Cat 3,14,136318,David,Estrin,,2:17:59,497205,300,385.92697027148,
Men Senior Cat 3,15,73454,Theodore,Mclean,Veloce Racing,2:17:59,395052,385.15682799837,389.51942152806,
Men Senior Cat 3,16,236564,Rhys,Haydon,Premier Racing,2:17:59,250789,387.70873841864,396.70432404121,
Men Senior Cat 3,17,115823,Brian,Shieh,ACT,2:17:59,405923,406.99338194778,396.70432404121,
Men Senior Cat 3,18,140258,Corban,Nemeth,Country Green Turf Farms,2:17:59,514708,379.18716345391,396.70432404121,
Men Senior Cat 3,19,236552,Elias,Harkins,ACT,2:17:59,639623,390.1337016736,396.70432404121,
Men Senior Cat 3,20,174772,Forest,Hietpas,ACT,2:17:59,564642,389.97267797778,396.70432404121,
Men Senior Cat 3,21,233154,Ezra,Brown,Forza Portland,2:17:59,671461,300,396.70432404121,
Men Senior Cat 3,22,170383,Giovanni,Cafiso,Forza PDX p/b SMITH,2:17:59,214372,442.06314791148,396.70432404121,
Men Senior Cat 3,23,187759,Jack,Hampson,EPYC,2:17:59,497822,415.97401366803,396.70432404121,
Men Senior Cat 3,24,206891,Angus,Rate,ACT,2:18:10,606145,419.31429674218,412.10054371226,
Men Senior Cat 3,25,196620,Sterling,Quinn,ACT,2:18:10,457930,367.93813496839,412.10054371226,
Men Senior Cat 3,26,213375,Brandon,Lemke,ACT,2:18:15,620352,396.07949742797,418.25903158068,
Men Senior Cat 3,27,59941,Rian,Rustvold,Hagens Berman Racing Seattle,2:18:15,367130,412.09821707395,418.25903158068,
Men Senior Cat 3,28,213385,Colin,Staats,,2:18:22,599834,379.95179643951,430.57600731752,
Men Senior Cat 3,29,228723,Zachary,Simon,,2:18:22,618594,401.86195487186,430.57600731752,
Men Senior Cat 3,30,213506,John,Danielson,,2:18:22,616117,384.47695364927,430.57600731752,
Men Senior Cat 3,31,236533,Peter,Mumford,ACT,2:18:22,633292,395.774880809,430.57600731752,
Men Senior Cat 3,32,242083,Casey,Bloomer,Apex Racing,2:18:22,639473,336.49162062054,430.57600731752,
Men Senior Cat 3,33,299568,Pau,Furst,,2:18:22,,300,430.57600731752,
Men Senior Cat 3,34,252451,Karl-henry,Dossous,Dialed Cycling,2:22:31,654043,430.77208503885,441.35336108725,
Men Senior Cat 4/5,1,298739,Mason,Post,Apex Racing,1:25:15,751902,340,340,
Men Senior Cat 4/5,2,269899,Soren,Schwendeman,Taco Time NW,1:26:16,662147,450,372.31447871997,
Men Senior Cat 4/5,3,298750,Benjamin,Anderson,,1:27:49,752746,425,377.24008759421,
Men Senior Cat 4/5,4,212846,Isaac,Miller,Husky Cycling,1:27:49,633809,449.17017088497,382.16569646846,
Men Senior Cat 4/5,5,53575,Benjamin,Siler,Hagens Berman,1:27:49,292920,422.49642857053,387.0913053427,
Men Senior Cat 4/5,6,252439,Luke,Miskiewicz,Cowlitz Racing,1:27:49,656097,413.09724360746,392.01691421695,
Men Senior Cat 4/5,7,163669,Benjamin,Krucina,Movement Mortgage / GERK'S,1:27:49,556072,404.30907825385,396.94252309119,
Men Senior Cat 4/5,8,250962,Daniel,Rosica,Mercedes-Benz,1:27:49,653513,401.3722293266,401.86813196544,
Men Senior Cat 4/5,9,252402,Trevor,Joireman,Apex Racing,1:27:49,654599,453.6668978031,406.79374083968,
Men Senior Cat 4/5,10,298741,Ben,Schauland,Apex Racing,1:27:49,752050,351.90804449621,411.71934971393,
Men Senior Cat 4/5,11,275122,Kip,Carleton,Pizza Pals,1:27:49,664611,406.80622696834,416.64495858817,
Men Senior Cat 4/5,12,241868,Solomon Bear,Lopez,Baddlands,1:27:49,617191,454.11733175272,421.57056746242,
Men Senior Cat 4/5,13,177962,Jeffrey,Boden,Apex Racing,1:27:49,575934,432.875101198,426.49617633666,
Men Senior Cat 4/5,14,252416,Michael,Elliott,,1:27:49,655945,514.96269650305,431.42178521091,
Men Senior Cat 4/5,15,298753,Liam,Bielat,University of Oregon,1:27:49,756170,447.5,436.34739408515,
Men Senior Cat 4/5,16,225338,Thomas,Garrett,Mercedes-Benz of Bellevue,1:27:49,758569,450,441.2730029594,
Men Senior Cat 4/5,17,298754,Brad,Mcknight,,1:27:54,263732,455,446.19861183364,
Men Senior Cat 4/5,18,257269,Samuel,Alexander,,1:27:57,656271,398.4967508079,451.12422070789,
Men Senior Cat 4/5,19,206824,Nathaniel,Clark,Apex Racing,1:27:57,606037,465.05370598163,456.04982958213,
Men Senior Cat 4/5,20,92590,Ian,Rothwell,Wolfpack - HI,1:27:57,427924,389.58161067738,460.97543845638,
Men Senior Cat 4/5,21,255605,Samuel,Golan,TeamODZ,1:28:11,656309,427.57789611293,465.90104733062,
Men Senior Cat 4/5,22,242622,Jc,Scalabre,Apex Racing,1:28:25,641109,495.13662606144,470.82665620487,
Men Senior Cat 4/5,23,252448,Oscar,Plechl-moriki,EPYC,1:34:42,655109,521.25,475.75226507911,
Men Senior Cat 4/5,24,252406,Elijah,Allred,Kryki Sports / Mercedes-Benz,1:34:42,654136,442.12397653244,480.67787395336,
Men Senior Cat 4/5,25,298755,Antonio,Santiago,Veloce Racing Team,1:34:47,665517,462.5,485.6034828276,
Men Senior Cat 4/5,26,252445,Ashton,Smith,University of Oregon,1:34:47,655823,499.375,490.52909170185,
Men Senior Cat 4/5,27,253288,Ryan,Lindberg,Hagens Berman,1:34:47,647531,455.1091624884,495.45470057609,
Men Senior Cat 4/5,28,182612,Saul,Farber,Veloce Cycling,1:34:52,573564,421.43891755035,500.38030945033,
Men Senior Cat 4/5,29,165437,Nicholas,Dorsett,Ascent Cycling p/b Guthrie Bicycle,1:34:55,559159,440.91089027942,505.30591832458,
Men Senior Cat 4/5,30,117335,James,Jennings,REVO Racing,1:34:55,592626,461.96048239669,510.23152719882,
Men Senior Cat 4/5,31,226209,Isaac,Mccormick,,1:41:19,603764,450,515.15713607307,
Men Senior Cat 4/5,DQ,296093,Seth,Kohno,Stanford University Cycling Team,DQ,752956,444.89722366728,520.08274494731,
Men Senior Cat 4/5,DNF,252907,Tyler,Triquet,,DNF,653631,487.14180289541,529.9339626958,
Men Senior Cat 4/5,DNF,238595,Dalton,Smice,Apex Racing,DNF,630689,415.4946342879,529.9339626958,
Men Senior Cat 4/5,DNF,271344,Thomas,Chung,Liquid Velo,DNF,658210,443.47665740002,529.9339626958,
Men Senior Cat 4/5,DNF,149342,Hanqiu,Li,Liquid Velo,DNF,533393,486.97689867143,529.9339626958,
Men Senior Cat 4/5,DNF,252408,Skyler,Schwendeman,Taco Time NW,DNF,626609,452.34399000149,529.9339626958,
Men Senior Cat 4/5,DNF,298764,Ivan,Machuca,Apex Racing,DNF,751151,590,529.9339626958,
Men Senior Cat 4/5,DNF,222003,Joshua,Hoffman,Hagens Berman Seattle,DNF,604256,450,529.9339626958,
Men Senior Cat 4/5,DNF,298757,David,Aristizabal,Liquid Velo,DNF,,507.5,529.9339626958,
Men Senior Cat 4/5,DNF,298744,Bailey,Macdonald,Taco Time NW,DNF,753605,470.98848945826,529.9339626958,
Men Senior Cat 4/5,DNF,242632,Andrew,Shenstone,ACT,DNF,274908,453.0604129227,529.9339626958,
Men Senior Cat 4/5,DNF,244372,Lincoln,Harris,Husky Cycling Club,DNF,658245,450,529.9339626958,
Men Senior Cat 4/5,DNF,192103,Derek,Bondy,Veloce Racing Team,DNF,583960,464.11077160826,529.9339626958,
Men Senior Cat 4/5,DNF,168711,Scott,Schubert,Mercedes-Benz,DNF,562005,453.65841539067,529.9339626958,
Men Senior Cat 4/5,DNF,252400,Merrick,Gallagher,Jerry Baker Juniors,DNF,616791,442.3344779491,529.9339626958,
Men Senior Cat 4/5,DNF,275206,Rijder,Carlson,EPYC,DNF,656537,450,529.9339626958,
Men Senior Cat 4/5,DNF,299569,Michael,Mahler,,DNF,,450,529.9339626958,
Men Senior Cat 4/5,DNF,299570,Matthew,Davey,Team Oregon p/b Rodda Paint,DNF,,450,529.9339626958,
Men Senior Cat 4/5,DNF,299571,Luke,Chouinard,,DNF,,450,529.9339626958,
Women Senior Cat 1/2/3,1,175323,Caitlin,Mcallister,Valkyr Cycling,2:01:34,461801,431.97005315134,380.09777333468,
Women Senior Cat 1/2/3,2,206997,Angela,Roberts,Valkyr Cycling,2:02:06,601367,377.40809760028,405.9366579,
Women Senior Cat 1/2/3,3,252422,Caroline,Thompson,Breakfast Racing Team,2:02:07,643731,457.61442703064,431.77554246532,
Women Senior Cat 1/2/3,4,175891,Mackenna,Lees,Breakfast Racing Team,2:17:12,570030,487.91054203678,457.61442703064,
Women Senior Cat 1/2/3,5,190948,Sally,Moore,Breakfast Racing Team,2:17:12,591918,513.95658510213,483.45331159596,
Women Senior Cat 1/2/3,6,177428,Emma,Bishop,,2:17:12,575231,562.82401401973,509.29219616128,
Women Senior Cat 1/2/3,7,114342,Elyse,Johansen,,2:17:12,511656,350,535.1310807266,
Women Senior Cat 3/4/5,1,175508,Sara,Lim,AUTOMATIC Lonely Hearts Racing,1:09:28,569956,530.96441784969,493.10452219028,
Women Senior Cat 3/4/5,2,177428,Emma,Bishop,,1:09:28,575231,562.82401401973,507.89865472039,
Women Senior Cat 3/4/5,3,298771,Erika,Reiser,,1:09:28,661661,577.54488782834,522.69278725049,
Women Senior Cat 3/4/5,4,299575,Katelyn,Krisky,,1:09:28,754820,600,537.48691978059,
Women Senior Cat 3/4/5,5,299576,Lily,Brecht,Husky Cyclig,1:09:28,754818,600,552.28105231069,
Women Senior Cat 3/4/5,6,228709,Emily,Wing,Hagens Berman Racing Seattle,1:09:28,656803,499.6864978995,567.0751848408,
Women Senior Cat 3/4/5,7,148385,Caitlin,Pellerin,Breakfast Racing Team,1:09:36,528357,592.37167306971,581.8693173709,
Women Senior Cat 3/4/5,8,257542,Eiko,Fujikawa,Hagens Berman Cycling Team,1:09:36,659111,581.8693173709,596.663449901,
Women Senior Cat 3/4/5,9,196681,Keaghlan,Robinson,,1:09:36,512754,563.94687110383,611.45758243111,
Women Senior Cat 3/4/5,10,298770,Julia,Barna,Valkyr Cycling,1:13:51,756977,555.08977565667,626.25171496121,
Women Senior Cat 3/4/5,11,148252,Jules,Dj allison,Team Oregon p/b Rodda Paint,1:16:50,,600,641.04584749131,
Women Senior Cat 3/4/5,12,252426,Leah,Rush,Breakfast Racing Team,1:16:50,655243,670.85013989505,655.83998002141,
Women Senior Cat 3/4/5,13,246759,Stella,Cafiso,Valkyr Cycling,1:17:06,758404,600,670.63411255152,
