Race Name,Race Date,Category Name,Place,Total Racers,Points
As the Raven Flies... only longer,2014-04-26,Category 4/5 Men,1,7,405,
Banana Belt Series - Banana Belt 2,2014-05-10,Men 5,8,13,512.5,
Mary's Peak Hillclimb,2014-06-14,Category 4/5 Men,4,10,423,
Wildcat Mtn Uphill Challenge,2014-07-13,Men Category 5,2,6,466.66666666667,
OUCH,2014-07-27,Men Category 5 (Novice),2,7,468.422,
Jack Frost TT,2015-02-22,Men 4/5,5,54,392.5,
Dirty Circles 3,2015-03-15,Men 4/5,6,26,410.625,
Bend Don't Brake,2015-05-23,Men Category 5,2,17,398.10366380952,
High Desert Omnium - Criterium,2015-06-13,Men 4/5,1,26,350.13347683514,
High Desert Omnium - Time Trial,2015-06-13,Men 4/5,1,24,347.87526462153,
High Desert Omnium - Road Race,2015-06-14,Men Category 4/5,8,29,376.93666666667,
Rainier Road Race- OBRA Championship RR,2015-06-21,Category 4/5,19,41,424.15324919871,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 4/5 Men,2,31,343.69808333333,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 4/5 Men,5,20,382.38466666667,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 3,21,32,373.11718924392,
Independence Valley Road Race,2017-03-25,Men Senior Cat 3,27,41,433.79885967078,
Gorge Roubaix,2017-04-1,Men Category 3/4,15,46,356.36427137533,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 3,32,35,471.03323529412,
Baker City Cycling Classic: Stage 1,2018-06-29,Category 3 Men,6,32,349.14055208333,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 3 Men,30,32,434.89720822667,
Baker City Cycling Classic: Stage 3,2018-06-30,Category 3 Men,4,32,317.45421350837,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 3 Men,9,32,354.06686545025,
Baker City Cycling Classic: Stage 5,2018-07-1,Category 3 Men,17,29,417.564,
Baker City Cycling Classic: Overall GC ,2018-07-1,Category 3 Men,12,29,376.86220443738,
Dirty Circles,2019-03-17,Masters Men 1/2/3 35+,13,20,375.19677777778,
Piece of Cake,2019-03-30,Masters Men 40-49 3/4/5,6,29,323.72696428571,
Baker City Cycling Classic - Stage 1,2019-06-28,Masters Category 1/2/3 Men,22,23,417.1188550445,
Baker City Cycling Classic: TT,2019-06-29,Masters Category 1/2/3 Men,22,23,455.12487744262,
Baker City Cycling Classic: Crit ,2019-06-29,Masters Category 1/2/3 Men,4,23,323.47684073429,
Baker City Cycling Classic: RR,2019-06-30,Masters Category 1/2/3 Men,20,22,410.28757575758,
Baker City Cycling Classic: GC,2019-06-30,Masters Category 1/2/3 Men,21,22,411.05468779993,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group A,6,27,342.60202691205,
Tour of Walla Walla - TT,2021-06-4,Men Master 35+ Cat1/2/3,6,13,374.48015833615,
Tour of Walla Walla - RR1,2021-06-4,Men Master 35+ Cat1/2/3,7,19,357.14047930481,
Tour of Walla Walla,2021-06-4,Men Master 35+ Cat1/2/3,8,19,345.9869937469,
Tour of Walla Walla - Crit,2021-06-5,Men Master 35+ Cat 1/2/3,8,13,406.48882133199,
Tour of Walla Walla - RR2,2021-06-6,Men Master 35+ Cat1/2/3,9,10,418.37779723358,
Independence Valley Road Race,2021-06-12,Men 40+ 1/2/3/4,11,20,350,
Red R Criterium,2021-06-19,Category 3 Men,1,223,256.21621621622,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,20,31,368.75,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 3,DNF,38,351.92307692308,
Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 1/2/3,7,23,300,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,20,28,316.07142857143,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,28,30,336,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,17,28,306.42857142857,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,DNF,28,349.09090909091,
Tour of Walla Walla - TT,2022-06-3,Men Master 35+ Cat1/2/3,8,9,322.5,
Tour of Walla Walla - RR,2022-06-3,Men Master 35+ Cat1/2/3,8,9,345.16308848236,
Tour of Walla Walla,2022-06-3,Men Master 35+ Cat1/2/3,7,8,315,
Tour of Walla Walla - Crit,2022-06-4,Men Master 35+ Cat1/2/3,8,8,349.26729108315,
Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 1/2/3/4,13,19,390.73604875701,
OBRA Road Championship,2022-08-7,Men Cat 3,16,19,413.12546489406,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,10,65,309.30335201406,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,12,39,378.66326589872,
Oregon Gran Fondo- Grand,2023-06-3,45-49 Men,4,18,315,
Baker City Cycling Classic,2023-06-23,Masters Men 35+ Category 1/2/3,8,26,270.28426794862,
Baker City Cycling Classic,2023-06-24,Masters Men 35+ Category 1/2/3,11,25,289.26931898145,
Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 35+ Category 1/2/3,18,20,349.0009382078,
Baker City Cycling Classic,2023-06-25,Masters Men 35+ Category 1/2/3,14,22,319.3152258334,
Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 35+ Category 1/2/3,10,21,293.56159138887,
