Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,87,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,102,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,100,113,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,14,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,80,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,65,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,34,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,DNF,116,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,108,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,128,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,77,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,86,111,,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 4/5,8,19,464.61084429187,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 4/5,9,13,487.62408998499,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Cat 4/5,12,17,488.47199903236,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Cat 4/5,3,8,434.66836440198,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 4/5,3,16,390.33612024217,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 4/5,13,16,490.711420714,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 4/5,7,14,440.2623233716,
