Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3  ,1,30505,Anders,Swanson,Krystal/Scenic City Velo,,251156,204.7118462589,184.2552407036,
Men Cat 2/3  ,2,24368,Philip,O'donnell,Hot Tubes Development Cycling T,,257659,223.63745157127,189.21289132336,
Men Cat 2/3  ,3,50151,Boris,Simmonds,triva cycling,,224868,403.17234848485,194.17054194312,
Men Cat 2/3  ,4,41310,John,Brizzard iii,,,275771,221.96331641785,199.12819256288,
Men Cat 2/3  ,5,47518,Leonardo,Marquez,Lifetime bike,,347902,196.87207792138,204.08584318264,
Men Cat 2/3  ,6,24784,Cory,St clair,Astellas Oncology p/b ABD,,238230,250.69927922428,209.0434938024,
Men Cat 2/3  ,7,9550,Zachary,Hoover,fgs cycling team,,296838,221.99,214.00114442216,
Men Cat 2/3  ,8,19151,Greg,Fink,Homesmart Cycling Team,,48125,250,218.95879504192,
Men Cat 2/3  ,9,41362,Brett,Magner,Athens Velo Club,,258782,239.39903337323,223.91644566168,
Men Cat 2/3  ,10,30294,Justin,Bynum,Tria Cycling p/b DonohooAuto.co,,266282,258.62,228.87409628144,
Men Cat 2/3  ,11,20110,Stephen,Leotis,Doulos Cycling,,282334,191.21661516621,233.8317469012,
Men Cat 2/3  ,12,33016,Daniel,Rudalev,Iron Data Racing,,277981,196.74941410846,238.78939752096,
Men Cat 2/3  ,13,41365,Shawn,Dobbs,subaru/us military,,249894,224.31683482025,243.74704814072,
Men Cat 2/3  ,14,50823,Robert,Cotrell,L5Flyers p/b Quantum Mechanics,,267242,293.48121656542,248.70469876048,
Men Cat 2/3  ,15,61195,Mark,Brown,metro reprographics,,114797,231.94,253.66234938024,
Men Cat 2/3  ,16,41321,Tyler,Hutchinson,Indian Cycle Racing,,281348,312.71245049817,258.62,
Men Cat 2/3  ,17,34184,Timo,Stark,Tria Cycling P/B Donohoo Auto,,255721,288.52534412892,263.57765061976,
Men Cat 2/3  ,18,20956,Clark,Hurst,Cycle Sport Concepts,,307412,341.07423812024,268.53530123952,
Men Cat 2/3  ,19,20889,Alan,Dawkins,Hub Endurance Chattanooga,,201680,384.10682696549,273.49295185928,
Men Cat 2/3  ,20,6707,Hunter,Garrison,Athens Velo Club,,273663,229.31449971504,278.45060247904,
Men Cat 2/3  ,21,24369,Broderick,Hartley,jet cycling,,256892,383.37819163679,283.4082530988,
Men Cat 2/3  ,22,30261,Andrew,Williamson,Lewis Feldman,,278577,291.85425822262,288.36590371856,
Men Cat 2/3  ,23,49620,Nathan,Robinson,TriStar Cycling,,288972,347.1513011363,293.32355433832,
Men Cat 2/3  ,24,34140,Johnathan,Brown,Hot Tubes Junior Development Te,,255591,406.80443924515,298.28120495808,
Men Cat 2/3  ,25,20062,Michael,York,locoj,,223302,238.88915608849,303.23885557784,
Men Cat 2/3  ,26,41328,Amos,Harvey,Round Here Racing,,298681,291.41603424697,308.1965061976,
Men Cat 2/3  ,27,53785,Rob,Evans,mission source,,90410,250,313.15415681736,
Men Cat 2/3  ,28,26670,Matthew,Russell,krystal cycling team,,300391,302.73,318.11180743712,
Men Cat 2/3  ,29,24373,Luke,Broadwell,Junior Flyers,,246131,321.81335537899,323.06945805688,
Men Cat 2/3  ,30,41418,Matt,Karzen,Cycle Sport Concepts,,288216,332.79721464417,328.02710867664,
Men Cat 2/3  ,31,29600,Joseph,Bolton,Lewis Feldman,,334462,389.57895402304,332.9847592964,
Men Cat 4/5  ,1,34102,Duane,Brooks,Krystal Elite Cycling Team,,346042,499.79370558706,347.78383540765,
Men Cat 4/5  ,2,47658,Alexander,Moody,North Georgia Cycling Association Inc.,,128249,435.22727272727,351.02540868806,
Men Cat 4/5  ,3,34867,Scott,Morris,Lifetime bike,,306802,359.37,354.26698196846,
Men Cat 4/5  ,4,50792,Mike,Proffitt,Competitive Velo - Masters,,286221,336.25,357.50855524887,
Men Cat 4/5  ,5,49547,Jared,Black,Subaru Cyclones,,339304,432.87508753501,360.75012852928,
Men Cat 4/5  ,6,33609,Noah,Hendrix,Caney Fork Racing,,321538,392.57,363.99170180968,
Men Cat 4/5  ,7,47447,Shawn,Shields,,,311478,372.19271152959,367.23327509009,
Men Cat 4/5  ,8,50802,Kyle,Campbell,,,365953,457.12316176471,370.4748483705,
Men Cat 4/5  ,9,28153,Ryan,Brooks,BeckJanitorial.com,,331304,395.24442395516,373.71642165091,
Men Cat 4/5  ,10,47807,Ethan,Sealy,Doulos Cycling,,366936,448.35164835165,376.95799493131,
Men Cat 4/5  ,11,20,Justin,Morris,Team Type 1 Development,,284655,200.22984099475,380.19956821172,
Men Cat 4/5  ,12,54294,Robert,Gannon,BBC,,228951,450,383.44114149213,
Men Cat 4/5  ,13,47554,Rob,Latham,NARC-BMW-Free Flite,,310454,429.16666666667,386.68271477254,
Men Cat 4/5  ,14,11950,Steve,Johnson,Desire Title Racing,,317790,364.71580869827,389.92428805294,
Men Cat 4/5  ,15,46930,Stewart,Miller,ST3 Cycling,,337610,378.83919269102,393.16586133335,
Men Cat 4/5  ,16,54295,Justin,Schmick,,,,450,396.40743461376,
Men Cat 4/5  ,17,30334,Michael,Sallinger,Competitive Velo,,304770,450,399.64900789417,
Men Cat 4/5  ,18,50814,Matthew,Burks,Birmingham Bicycle,,276423,398.04565533073,402.89058117457,
Men Cat 4/5  ,19,41338,Brad,Jacobs,Round Here Racing,,339560,356.49254576211,406.13215445498,
Men Cat 4/5  ,20,4528,Patrick,Casey,Competitive Velo Cycling,,197499,343.26,409.37372773539,
Men Cat 4/5  ,21,19682,Gregory,Smith,BeckJanitorial.com,,33144,356.34,412.61530101579,
Men Cat 4/5  ,22,50136,Thomas,Ramthun,Beck Cycling,,205954,381.24634605272,415.8568742962,
Men Cat 4/5  ,23,46949,Brad,Cox,Mellow Mushroom,,368681,468.85416666667,419.09844757661,
Men Cat 4/5  ,24,46934,Jonathan,Alfarosoto,ST3 Cycling,,370727,478.57230392157,422.34002085702,
Men Cat 4/5  ,25,52854,Steven,Tarry,Toyota Forklifts/Sport Factory,,266771,450,425.58159413742,
Men Cat 4/5  ,26,29008,Rip,Clayton,Treehouse Racing,,309392,420.09,428.82316741783,
Men Cat 4/5  ,27,34141,Ben,Webster,Caney Fork Racing,,37510,415.50501946545,432.06474069824,
Men Cat 4/5  ,28,30270,Selby,Holler,PCP Race Team,,318900,367.27272727273,435.30631397865,
Men Cat 4/5  ,29,47812,Harold,Franco,Team Mission Source-NGCA,,280419,383.84615384615,438.54788725905,
Men Cat 4/5  ,30,52857,Doug,Wolfe,,,253837,450,441.78946053946,
Men Cat 4/5  ,31,50854,Joshua,Fuller,Competitive Velo,,345574,374.17701170641,445.03103381987,
Men Cat 4/5  ,32,47682,Thomas,Hackemer,Team Mission Source-NGCA,,317576,401.998221484,448.27260710028,
Men Cat 4/5  ,33,41293,Tony,Robbins,,,344028,456.74138272094,451.51418038068,
Men Cat 4/5  ,34,50816,Russell,Thompson,Steel City Cycling,,289776,374.54545454545,454.75575366109,
Men Cat 4/5  ,35,54296,Mason,Mayer,,,344382,450,457.9973269415,
Men Cat 4/5  ,36,50803,David,J gottlieb,ST3 Cycling,,365460,469.11764705882,461.2389002219,
Men Cat 4/5  ,37,54297,Brandt,Vandergaast,James Bros.,,311448,450,464.48047350231,
Men Cat 4/5  ,38,6102,Brandon,Taylor,Doulos Cycling,,295048,402.39500046788,467.72204678272,
Men Cat 4/5  ,39,50815,Kevin,Bevis,Steel City Cycling,,298048,365.45454545455,470.96362006313,
Men Cat 4/5  ,40,47817,Charlie,Putnal,Doulos Cycling,,361156,493.18181818182,474.20519334353,
Men Cat 4/5  ,41,47809,Tyler,Adsit,Doulos Cycling,,366943,461.67582417582,477.44676662394,
Men Cat 4/5  ,42,30266,Chuck,Sowers,United Finance,,220338,405.39772727273,480.68833990435,
Men Cat 4/5  ,43,49660,David,Turbyfill,Subaru/WFW,,228717,350.6875,483.92991318476,
Men Cat 4/5  ,44,52815,Bill,Rule,Doulos Cycling,,365734,450,487.17148646516,
Men Cat 4/5  ,45,54298,Aaron,Gibney,,,374760,450,490.41305974557,
Men Cat 4/5  ,46,50795,Alex,Hernandez,West Florida Wheelmen,,321478,505.58783567335,493.65463302598,
Men Cat 4/5  ,47,54299,Bret,Anderson,,,368210,450,496.89620630639,
Men Cat 4/5  ,48,46932,Eric,Wright,Mellow Mushroom Pizza Bakers,,302577,458.82,500.13777958679,
Men Cat 4/5  ,49,52824,Jon,Harbert,,,94375,450,503.3793528672,
Men Cat 4/5  ,50,50809,Ben,Sedwick,Hub Endurance Chattanooga,,300861,543.15257352941,506.62092614761,
Men Cat 4/5  ,51,49585,Eric,Cheung,Fairhope Cycling Project,,358839,534.17366946779,509.86249942801,
Men Cat 4/5  ,52,41340,Jacinto,Oliveros,,,313822,373.52080288462,513.10407270842,
Men Cat 4/5  ,53,41400,David,Braunecker,Team Mission Source-NGCA,,322818,409.65034965035,516.34564598883,
Men Cat 4/5  ,54,10317,John,Powell,,,308774,522.05882352941,519.58721926924,
Men Cat 4/5  ,55,54300,Tim,Vanderkamp,,,,450,522.82879254964,
Men Cat 4/5  ,56,54301,Jonathon,Skinner,,,375330,450,526.07036583005,
Men Cat 4/5  ,57,34195,David,Sandy,Velo City Pro Cycle,,334026,526.47058823529,529.31193911046,
Men Cat 4/5  ,58,5778,James,Duncan,Doulos Cycling,,206812,450,532.55351239087,
Men Masters  35+,1,35316,Tony,Scott,peachtree bikes,,127452,258.5873125,252.28283333333,
Men Masters  35+,2,52895,David,Gearhart,team mission source,,230227,300,258.62733939201,
Men Masters  35+,3,41274,Terry,O'toole,Iron Data Racing,,59628,319.75,264.97184545068,
Men Masters  35+,4,41395,Jeffrey,Licciardello,Team Mission Source / NGCA,,222452,326.13,271.31635150935,
Men Masters  35+,5,39688,Igor,Rudalev,Iron Data Racing,,261409,270.66,277.66085756802,
Men Masters  35+,6,33619,Joseph,Ruf,madison cycles,,50361,289.89,284.00536362669,
Men Masters  35+,7,42762,Kirk,Corsello,Iron Data Racing,,57055,278.40000777731,290.34986968537,
Men Masters  35+,8,41272,Ryan,Pumpian,ngca,,153776,261.53778933838,296.69437574404,
Men Masters  35+,9,33628,Keith,Knittle,MOAB Masters Racing,,196586,366.22,303.03888180271,
Men Masters  35+,10,52850,James,Mayer,Perpetual Motion Bikes,,311631,300,309.38338786138,
Men Masters  35+,11,46927,Mitchell,Danner,Madison Cycles/SCCC,,299033,323.52539034994,315.72789392005,
Men Masters  35+,12,34126,John,Fillyaw,Velo Voodoo,,177493,393.74811390631,322.07239997873,
Men Masters  35+,13,35317,Steven,Carrell,peachtree bikes,,6251,322.07239997873,328.4169060374,
Men Masters  35+,14,24088,Ryan,Jones,Madison Cycles,,287123,380.69,334.76141209607,
Men Masters  35+,15,34194,Christopher,Cundiff,Bicycles Etc.,,138418,300.57,341.10591815474,
Men Masters  35+,16,33602,Paul,Haanschoten,Madison Cycles/Spring City Cycl,,286752,353.42,347.45042421342,
Men Masters  35+,17,33643,Joseph,Duhon,Madison Cycles/SCCC,,10137,324.8,353.79493027209,
Men Masters  35+,18,39649,Joseph,Fritz,Gainesville Cycling Club,,320064,397.37781043197,360.13943633076,
Men Masters  35+,19,41393,Frank,Martin,Velo City Pro Cycle,,278500,424.84,366.48394238943,
Men Masters  35+,20,53778,Doug,Schroeder,wfw subaru,,290535,300,372.8284484481,
Men Masters  35+,21,34861,James,G wenzel,velo voodoo,,59328,303.3,379.17295450678,
Men Masters  35+,22,46936,Ruben,Espinosa,Mountain Lake Cycling,,345578,494.86957107843,385.51746056545,
Men Masters  35+,23,49662,Michael,Moriarty,Bikes ECT,,303407,390.0354283913,391.86196662412,
Men Pro/Cat 1  ,1,22836,Frank,Travieso,Team Cocos,,160295,191.79,174.05359984449,
Men Pro/Cat 1  ,2,19739,Luca,Damiani,Kenda/5-Hour Energy Pro Cycling,,256765,163.3,175.8393141302,
Men Pro/Cat 1  ,3,22105,?,John,Jamis Sutter Home,,150549,319,177.62502841592,
Men Pro/Cat 1  ,4,4587,Thomas,Brown,Team Mountain Khakis/SmartStop,,279870,223.44249127601,179.41074270163,
Men Pro/Cat 1  ,5,50797,Jean,Michel lechance,Rossetti Devo Cycling Team,,,199.07433170454,181.19645698734,
Men Pro/Cat 1  ,6,7264,Clay,Murfet,Team Mountain Kahkis/SmartStop,,247737,150.66,182.98217127306,
Men Pro/Cat 1  ,7,45918,Andres,Alzate,Team Exergy,,370571,186.07988891015,184.76788555877,
Men Pro/Cat 1  ,8,47725,Emilio,Asconeguy,Rossetti devo Cycling Team,,259337,241.23654703106,186.55359984449,
Men Pro/Cat 1  ,9,29522,Nicholas,Inabinet,Astellas Oncology p/b ABD,,290321,222.42321040296,188.3393141302,
Men Pro/Cat 1  ,10,19750,Thomas,Rabou,Competitive Cylist Racing,,306234,156.92,190.12502841592,
Men Pro/Cat 1  ,11,23664,Emile,Abraham,Rossetti devo Cycling Team,,222021,127.93,191.91074270163,
Men Pro/Cat 1  ,12,52098,Christopher,Barton,BISSELL Pro Cycling,,185877,166.74811626436,193.69645698734,
Men Pro/Cat 1  ,13,957,Luke,Keough,Team Mountain Khakis/SmartStop,,229135,165.31112846226,195.48217127306,
Men Pro/Cat 1  ,14,1261,Issac,Howe,Kenda/5-Hour Energy Pro Cycling,,201456,162.44147817701,197.26788555877,
Men Pro/Cat 1  ,15,955,Colin,Jaskiewicz,Champion System p/b Stan's No T,,218049,180.21,199.05359984449,
Men Pro/Cat 1  ,16,6743,Conor,Mullervy,Team Exergy,,237726,189.88,200.8393141302,
Men Pro/Cat 1  ,17,45378,Jose,Frank rodriguez,Team Cocos,,424332,224.45445179489,202.62502841592,
Men Pro/Cat 1  ,18,22834,Alexey,Shmidt,Team Type 1 DEVO,,309411,166.94970314269,204.41074270163,
Men Pro/Cat 1  ,19,5694,Rider,Unknown,,,379010,368.32011428129,218.69645698734,
Men Pro/Cat 1  ,20,5753,Jacob,Rytlewski,Astellas Oncology p/b ABD,,133501,146.63,207.98217127306,
Men Pro/Cat 1  ,21,359,Chris,Brown,LITESPEED-BMW,,196943,308.39,209.76788555877,
Men Pro/Cat 1  ,22,310,Neil,Bezdek,Team Mountain Khakis/SmartStop,,276693,198.06451745714,211.55359984449,
Men Pro/Cat 1  ,23,25756,Cesar,Grajales,Competitive Cylist Racing,,175295,124.89,213.3393141302,
Men Pro/Cat 1  ,24,11524,Chad,Hartley,Kenda/5hr Energy p/b Geargrinde,,126996,156.89,215.12502841592,
Men Pro/Cat 1  ,25,6747,Kevin,Mullervy,Team Exergy,,237586,186.07988891015,216.91074270163,
Men Pro/Cat 1  ,26,5694,Rider,Unknown,,,379010,368.32011428129,218.69645698734,
Men Pro/Cat 1  ,27,8664,Andrew,Dahlheim,BISSELL Pro Cycling,,188572,100.24,220.48217127306,
Men Pro/Cat 1  ,28,30275,Serghei,Tvetcov,Team Exergy,,341418,135.42,222.26788555877,
Men Pro/Cat 1  ,29,16951,Stradford,Helms,Team Type 1 Development,,193828,220.75,224.05359984449,
Men Pro/Cat 1  ,30,34025,Mike,Stone,BMC-Hincapie Development Team,,258441,182.71,225.8393141302,
Men Pro/Cat 1  ,31,24426,Parker,Kyzer,BMC-Hincapie Development Team,,263324,235.33,227.62502841592,
Men Pro/Cat 1  ,32,27806,David,Cueli,Tam Cocos,,288788,257.53,229.41074270163,
Men Pro/Cat 1  ,33,9451,Victor,Riquelme,Wonderful Pistachios Cycling,,282338,149.35,231.19645698734,
Men Pro/Cat 1  ,34,8516,Tyler,Karnes,BMC-Hincapie Development Team,,221327,227.68,232.98217127306,
Men Pro/Cat 1  ,35,30521,Benjamin,Bryant,Rossetti Devo Cycling Team,,211145,245.08,234.76788555877,
Men Pro/Cat 1  ,36,46091,Paolo,Cravanzola,Team Type 1 Development,,380036,211.3851123918,236.55359984449,
Men Pro/Cat 1  ,37,30276,Oneil,Samuels,United Healthcare of Georgia p/,,347228,179.92161926088,238.3393141302,
Men Pro/Cat 1  ,38,24267,Daniel,Harm,Astellas Oncology p/b ABD,,209022,180.41,240.12502841592,
Men Pro/Cat 1  ,39,30279,Travis,Livermon,Team Mountain Khakis/SmartStop,,161583,209.51748557651,241.91074270163,
Men Pro/Cat 1  ,40,41084,Christian,Parrett,Athletix benefitting Globalbike,,220179,224.72,243.69645698734,
Men Pro/Cat 1  ,41,1289,Bryan,Mcvey,Astellas Oncolgy p/b ABD,,230,243.19114164269,245.48217127306,
Men Pro/Cat 1  ,42,523,Brendan,Cornett,Cajun Cyclists,,201118,202.44678170854,247.26788555877,
Men Pro/Cat 1  ,43,3288,Unknown,Rider,,,91005,378.33,249.05359984449,
Men Pro/Cat 1  ,44,24266,Michael,Olheiser,Competitive Cylist Racing,,133375,102.5,250.8393141302,
Men Pro/Cat 1  ,45,1800,Adam,Myerson,Team Mountain Khakis/SmartStop,,52534,234.03247370343,252.62502841592,
Men Pro/Cat 1  ,46,30289,Branden,Russell,Team Type 1,,320408,186.16662195016,254.41074270163,
Men Pro/Cat 1  ,47,5765,Daniel,Holt,Team Type 1 DEVO,,63559,183.43,256.19645698734,
Men Pro/Cat 1  ,48,4304,Kyle,Wamsley,Jamis/Sutter Home,,37157,208.01,257.98217127306,
Men Pro/Cat 1  ,49,27099,Pat,Lemieux,Kenda/5-Hour Energy Pro Cycling,,210769,156.89,259.76788555877,
Men Pro/Cat 1  ,50,21019,Oscar,Clark,United Healthcare of Georgia p/,,221975,164.79,261.55359984449,
Men Pro/Cat 1  ,51,20301,Brian,Toone,Tria Cycling p/b DonohooAuto.co,,35753,153.73,263.3393141302,
Men Pro/Cat 1  ,52,33018,Andrea,Pirovano,Team Type 1,,377825,228.17,265.12502841592,
Men Pro/Cat 1  ,53,30281,Andrew,Scarano,United Healthcare of Georgia p/,,178109,222.57517874232,266.91074270163,
Men Pro/Cat 1  ,54,54305,Franco,Font,Rossetti Devo Cycling Team,,,100,268.69645698734,
Men Pro/Cat 1  ,55,6790,Ben,Chaddock,Team Exergy,,261002,225.49604330985,270.48217127306,
Men Pro/Cat 1  ,56,3744,Phillip,Gaimon,Kenda/5hr Energy,,211475,111.4,272.26788555877,
Men Pro/Cat 1  ,57,27096,Andrew,Crater,Cleveland Clnic Sports Health/R,,70612,201.2,274.05359984449,
Women Cat 3/4  ,1,45448,Catherine,Dewberry,Team Belladium,,330172,495.73,478.719,
Women Cat 3/4  ,2,54302,Beth,Santoro,Hub Endurance Chattanooga,,231591,550,502.47933333333,
Women Cat 3/4  ,3,54303,Terri,Jones,Tria Market,,294822,550,526.23966666667,
Women Cat 3/4  ,4,41269,Tina,Locklear,Rome Velo,,333532,454.42,550,
Women Cat 3/4  ,5,47577,Sandy,Kreif,Modry/Evergreen Partners,,355186,565.95285704469,573.76033333333,
Women Cat 3/4  ,6,54304,Jennifer,Oconnor,Sorella Cycling,,327238,550,597.52066666667,
Women Cat 3/4  ,7,50833,Vanessa,C. askren,Competitive Velo Cycling,,341594,748.62207407407,621.281,
Women Pro 1/2/3  ,1,53796,Courteney,Lowe,Optum Pro Cycling p/b Kelly Ben,,347152,400,305.22933333333,
Women Pro 1/2/3  ,2,19272,Anna,Barensfeld,Optum Pro Cycling p/b Kelly Ben,,234148,314.06,309.80727690349,
Women Pro 1/2/3  ,3,23833,Lex,Albrecht,Oprum Pro Cycling p/b Kelly Ben,,380330,331.07,314.38522047365,
Women Pro 1/2/3  ,4,5996,Laura,Van gilder,Mellow Mushroom,,36345,346.21,318.96316404381,
Women Pro 1/2/3  ,5,29367,Sarah,Fader,Pepper Palace/Spin-Tech Trainin,,199998,400.44,323.54110761397,
Women Pro 1/2/3  ,6,12272,Jade,Wilcoxson,Optum Pro Cycling p/b Kelly Ben,,255887,306.95,328.11905118414,
Women Pro 1/2/3  ,7,20332,Christina,Smith,NOW and Novartis for MS,,217750,355.5867126051,332.6969947543,
Women Pro 1/2/3  ,8,123808,Emma,Grant,Optum Pro Cycling p/b Kelly Ben,,481904,332.91906674642,337.27493832446,
Women Pro 1/2/3  ,9,30313,Debbie,Milne,Absolute,,84776,311.81,341.85288189462,
Women Pro 1/2/3  ,10,6601,Ashley,James,NOW and Novartis for MS,,219841,342.70242490317,346.43082546478,
Women Pro 1/2/3  ,11,34158,Katherine,Williams,Team Belladium,,297005,302.09,351.00876903494,
Women Pro 1/2/3  ,12,27332,Addy,Albershardt,NOW and Novartis for MS,,287411,425.98,355.5867126051,
Women Pro 1/2/3  ,13,34007,Amy,Phillips,Mystique Cycling Team / SCV,,337516,355.39,360.16465617526,
Women Pro 1/2/3  ,14,47195,Hannah,Miller,Pain Pathways,,299147,401.58825109609,364.74259974542,
Women Pro 1/2/3  ,15,34010,Shannon,Dawkins,Team Mystique/SCV,,156892,348.73012074343,369.32054331558,
Women Pro 1/2/3  ,16,47194,Marianne,Holt,Pain Pathways,,149427,403.7994235712,373.89848688574,
Women Pro 1/2/3  ,17,33648,Parri,Gilbride,Team Belladium,,293819,321.13,378.4764304559,
Women Pro 1/2/3  ,18,45902,Annie,Ewart,Optum Pro Cycling p/b Kelly Ben,,380329,404.60613430676,383.05437402606,
Women Pro 1/2/3  ,19,34006,Kate,Ross,Pepper Palace/Spin-Tech Trainin,,160047,423.90776795445,387.63231759622,
Women Pro 1/2/3  ,20,50827,Jennifer,Schuble,US Paralympics,,261249,390.24150360468,392.21026116638,
Women Pro 1/2/3  ,21,32642,Lauren,De crescenzo,Team kenda,,310650,375.45522303045,396.78820473654,
Women Pro 1/2/3  ,22,33656,Anna,Mcfarland,Team Belladium,,306261,369.43,401.3661483067,
Women Pro 1/2/3  ,23,20046,Stephanie,Rynas,Mystique Cycling Team/SCV,,254020,374.07,405.94409187686,
