Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Master 35-99,1,10636,Benjamin,Weaver,Zipp Factory Team,,107684,318.06,275.418,
Men 35+ Master 35-99,2,35015,Andrzej,Banaszkiewicz,Bissell-ABG-NUVO,,263833,300,287.918,
Men 35+ Master 35-99,3,39043,Chris,Richter,Heroes Foundation Cycling Club,,82244,300,300.418,
Men 35+ Master 35-99,4,29157,Steven,Hughes,McDonalds Cycling Team,,261710,295.54,312.918,
Men 35+ Master 35-99,5,35004,William,Hallberg,Team Nebo Ridge,,312998,338.55,325.418,
Men 35+ Master 35-99,6,35048,Tobias,Holsman,MOB Squad - U Build IT,,223735,355.65,337.918,
Men 35+ Master 35-99,7,30887,Felipe,Cardenas,Team Indiebike,,177206,308.64,350.418,
Men 35+ Master 35-99,8,36665,Jaime,Lopez,Team Mack Racing Assoc. LTD,,60035,431.4019508381,362.918,
Men 35+ Master 35-99,DNF,39063,Mark,Trousdale,Speedway Wheelmen,,64750,300,375.418,
Men 45+ Master 45-99,1,38190,Chris,Kroll,Joe's Cycles/ Cardinal Bicycle Co.,,188069,258.16,257.98087660598,
Men 45+ Master 45-99,2,24755,Eric,Barnett,McDonalds Cycling Team,,197148,282.78,269.99489717165,
Men 45+ Master 45-99,3,35003,Dean,Peterson,Zipp Factory Team,,27887,312.35074096229,282.00891773732,
Men 45+ Master 45-99,4,29159,John,Schmitz,Team Indiebike,,315756,344.74,294.02293830299,
Men 45+ Master 45-99,5,29062,Jim,Creamer,Team Nebo Ridge,,306875,315.39,306.03695886866,
Men 45+ Master 45-99,6,35002,Brian,Gavette,Encino Cyclery Cycling Club,,12967,279.27,318.05097943433,
Men 45+ Master 45-99,7,39854,Henry,Swinty,,,48628,409.89,330.065,
Men 45+ Master 45-99,8,39103,Tom,Pich,Heroes Foundation Cycling Club,,253463,450,342.07902056567,
Men 45+ Master 45-99,9,48668,Mark,Jones,,,234937,427.46,354.09304113134,
Men 45+ Master 45-99,10,35030,Sam,Nichol,Zipp Factory Team,,231493,286.90623028434,366.10706169701,
Men 45+ Master 45-99,11,39099,Alex,Godfrey,,,129238,450,378.12108226268,
Men 45+ Master 45-99,12,35001,Bryan,Boggs,Zipp Factory Team,,296044,450,390.13510282835,
Men 45+ Master 45-99,DNF,45189,Brian,Robinson,Wheeltags,,30169,359,402.14912339402,
Men 55+ Master 55-99,1,32963,Brad,Swope,Kentucky Flyers Cycling Inc,,47984,,,
Men 55+ Master 55-99,2,32399,Gary,Palmer,Scholars Inn Bakehouse Team Tortuga,,99577,,,
Men 55+ Master 55-99,DNF,32992,Benjamin,West,Scarlet Fire,,56678,,,
Men Category 3/4 Senior 0-99,1,24757,Timothy,Hargrave,Clarksville Schwinn/Rapid Transit,,275858,302.29,262.7435,
Men Category 3/4 Senior 0-99,2,50335,Matthew,Kelley,South Chicago Wheelmen,,340630,275.89,268.74553846154,
Men Category 3/4 Senior 0-99,3,29009,Thomas,Walsh,Scholars Inn Bakehouse Team Tortuga,,332210,387.45,274.74757692308,
Men Category 3/4 Senior 0-99,4,39070,Scott,Baumer,Team Indiebike,,353428,324.57,280.74961538462,
Men Category 3/4 Senior 0-99,5,48017,Isaiah,Wallake,Central Ohio Bicycle Club,,100343,300.47,286.75165384615,
Men Category 3/4 Senior 0-99,6,54386,Brent,Delrosario,Wolverine Sports Club,,232619,289.06,292.75369230769,
Men Category 3/4 Senior 0-99,7,32472,Aaron,Crawn,RegionRacing p/b Strack & Van Til,,213542,320.65,298.75573076923,
Men Category 3/4 Senior 0-99,8,32722,Louis,Paumier,Ride On Wooster,,307096,341.44,304.75776923077,
Men Category 3/4 Senior 0-99,9,24760,Charles,Dell,Team Upland p/b Sustainable Cycling,,233960,334.66,310.75980769231,
Men Category 3/4 Senior 0-99,10,31717,Ryan,Hubbs,Speedway Wheelmen,,343562,458.2,316.76184615385,
Men Category 3/4 Senior 0-99,11,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,340.77,322.76388461538,
Men Category 3/4 Senior 0-99,12,46525,Anthony,Carfang jr,GS Boulder/Trek Store,,243657,293.2,328.76592307692,
Men Category 3/4 Senior 0-99,13,22654,Joshua,Kush,Team Nebo Ridge,,281852,309.23,334.76796153846,
Men Category 3/4 Senior 0-99,14,68235,Gunner,Dygert,,,351414,350,340.77,
Men Category 3/4 Senior 0-99,15,28991,Timothy,Nixon,Team Upland p/b Sustainable Cycling,,337314,294.81,346.77203846154,
Men Category 3/4 Senior 0-99,16,34989,Matthew,Hohn,,,307977,334.65,352.77407692308,
Men Category 3/4 Senior 0-99,17,30941,Dustin,Jones,Team Indiebike,,276412,340.19,358.77611538462,
Men Category 3/4 Senior 0-99,18,44,Paul,Smith,Indiana University-Bloomington,,289418,375.2,364.77815384615,
Men Category 3/4 Senior 0-99,19,35025,Jeffrey,Meade,Purdue University,,314908,380.05,370.78019230769,
Men Category 3/4 Senior 0-99,20,29136,Phil,Sojka,Scholars Inn Bakehouse Team Tortuga,,344558,422.79,376.78223076923,
Men Category 3/4 Senior 0-99,21,29000,Will,Mcdermott,Team Indiebike,,296146,370.91,382.78426923077,
Men Category 3/4 Senior 0-99,22,31229,John,Callahan,Team Upland p/b Sustainable Cycling,,289458,343.3,388.78630769231,
Men Category 3/4 Senior 0-99,23,34992,Jay,Brant,Team Indiebike,,330608,428.94,394.78834615385,
Men Category 3/4 Senior 0-99,24,29133,Nick,Sapp,Scholars Inn Bakehouse Team Tortuga,,308816,396.04,400.79038461538,
Men Category 3/4 Senior 0-99,25,39058,Aaron,Yancey,Indiana Flyers,,157739,376.49,406.79242307692,
Men Category 3/4 Senior 0-99,26,32483,Tim,Davis,MOB Squad (Motivated Over Bicycling),,47981,343.88,412.79446153846,
Men Category 3/4 Senior 0-99,27,32484,Brian,Boyle,Region Racing,,193058,306.8,418.7965,
Men Category 3/4 Senior 0-99,DNF,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,457.77,424.79853846154,
Men Category 3/4 Senior 0-99,DNF,14502,Eric,Johnson,Team Upland p/b Sustainable Cycling,,313904,396.05,424.79853846154,
Men Category 3/4 Senior 0-99,DNF,48722,Nick,Yates,NashvilleCyclist.com,,281875,330.452192102,424.79853846154,
Men Category 4/5 Senior 0-99,1,35050,Eric,Geier,ACQUA AL 2/SDBC,,148237,380.36,385.72716666667,
Men Category 4/5 Senior 0-99,2,34967,Zach,Deitch,Speedway Wheelmen,,311604,460.73,394.909,
Men Category 4/5 Senior 0-99,3,41903,Jeffrey,Engel,University of California-San Diego,,247602,469.5386257764,404.09083333333,
Men Category 4/5 Senior 0-99,4,60592,Joseph,Greenlee,,,354320,450.66,413.27266666667,
Men Category 4/5 Senior 0-99,5,34995,Robert,Annis,Team Nebo Ridge,,331390,450,422.4545,
Men Category 4/5 Senior 0-99,6,56907,Harrison,Thee,,,370674,469.48,431.63633333333,
Men Category 4/5 Senior 0-99,7,29152,Erik,Albers,Speedway Wheelmen,,330184,387.83,440.81816666667,
Men Category 4/5 Senior 0-99,8,39082,Matthew,Allen,Purdue University,,199175,274.27,450,
Men Category 4/5 Senior 0-99,9,24740,James,Bolin,Team Louisville,,308791,431.19469801952,459.18183333333,
Men Category 4/5 Senior 0-99,10,38220,Cary,Smith,,,33064,488.23253780448,468.36366666667,
Men Category 4/5 Senior 0-99,11,31720,Jeffrey,Schepper,Speedway Wheelmen,,311601,450,477.5455,
Men Category 4/5 Senior 0-99,12,30918,Thomas,Dunbar,Wheeltags,,307219,579.41,486.72733333333,
Men Category 4/5 Senior 0-99,13,41931,Benjamin,Sarno,,,337984,416.46,495.90916666667,
Men Category 4/5 Senior 0-99,14,35040,George,Geier,Puget Sound Cycling Club,,46633,450,505.091,
Men Category 4/5 Senior 0-99,15,41977,Amelia,Christensen,University of California-San Diego,,368127,534.23,514.27283333333,
Men Category 4/5 Senior 0-99,DNF,35097,Ross,Yates,,,313996,450,523.45466666667,
Men Category 4/5 Senior 0-99,DNF,35049,Daniel,Bartholomew,,,272494,450,523.45466666667,
Men Category 5 Senior 0-99,1,68236,Troy,Charters,J's Bikes/IHOP,,334392,500,473.823,
Men Category 5 Senior 0-99,2,30918,Thomas,Dunbar,Wheeltags,,307219,579.41,490.48966666667,
Men Category 5 Senior 0-99,3,68237,Frank,Miklozek,J's Bikes/IHOP,,258352,500,507.15633333333,
Men Category 5 Senior 0-99,4,68238,Garrett,Andrews,,,383750,500,523.823,
Men Category 5 Senior 0-99,5,64393,John,Gibel,,,381124,460.83588148148,540.48966666667,
Men Category 5 Senior 0-99,6,68239,Killian,Obrien,,,383525,500,557.15633333333,
Men Category 5 Senior 0-99,DNF,67883,Eric,Averitt,,,322998,500,573.823,
Men Category Pro/1/2/3 Senior 0-99,1,25092,Graham,Dewart,Scholars Inn Bakehouse Team Tortuga,,241878,282.52,210.98133333333,
Men Category Pro/1/2/3 Senior 0-99,2,27106,Brandon,Feehery,Astella Oncology p/b ABD Cycling,,193035,176.95,215.52957777778,
Men Category Pro/1/2/3 Senior 0-99,3,30959,Kyle,Perry,Team Upland p/b Sustainable Cycling,,240005,275.61,220.07782222222,
Men Category Pro/1/2/3 Senior 0-99,4,28989,Richard,Stuart,Scholars Inn Bakehouse Team Tortuga,,297948,210.87,224.62606666667,
Men Category Pro/1/2/3 Senior 0-99,5,38190,Chris,Kroll,Joe's Cycles/ Cardinal Bicycle Co.,,188069,258.16,229.17431111111,
Men Category Pro/1/2/3 Senior 0-99,6,29051,Brad,Schaeffer,Bissell-ABG-NUVO,,206320,228.75,233.72255555556,
Men Category Pro/1/2/3 Senior 0-99,7,34977,David,Morse,,,215016,270.6,238.2708,
Men Category Pro/1/2/3 Senior 0-99,8,30968,John,Woods,Team Upland p/b Sustainable Cycling,,256120,233.95,242.81904444444,
Men Category Pro/1/2/3 Senior 0-99,9,1369,Chris,Wood,DRT Racing,,311109,294.23,247.36728888889,
Men Category Pro/1/2/3 Senior 0-99,10,31706,Isaiah,Newkirk,,,282064,233.38,251.91553333333,
Men Category Pro/1/2/3 Senior 0-99,11,24757,Timothy,Hargrave,Clarksville Schwinn/Rapid Transit,,275858,302.29,256.46377777778,
Men Category Pro/1/2/3 Senior 0-99,12,155316,Axel,Voitik,,,184412,200,261.01202222222,
Men Category Pro/1/2/3 Senior 0-99,13,50335,Matthew,Kelley,South Chicago Wheelmen,,340630,275.89,265.56026666667,
Men Category Pro/1/2/3 Senior 0-99,14,44,Paul,Smith,Indiana University-Bloomington,,289418,375.2,270.10851111111,
Men Category Pro/1/2/3 Senior 0-99,15,55147,John,Balmer,Century Road Club Of America,,2443,295.47,274.65675555556,
Men Category Pro/1/2/3 Senior 0-99,16,35042,Hayden,Warner,Off the Front Racing,,325222,237.78,279.205,
Men Category Pro/1/2/3 Senior 0-99,17,15300,John,Becker,Heroes Foundation Cycling Club,,284814,427.97,283.75324444444,
Men Category Pro/1/2/3 Senior 0-99,18,36668,Karim,Abdelkader,MOB Squad (Motivated Over Bicycling),,41398,292.41,288.30148888889,
Men Category Pro/1/2/3 Senior 0-99,19,32487,Thomas,Cox,KCV Cycling Club,,8003,304.37,292.84973333333,
Men Category Pro/1/2/3 Senior 0-99,20,32494,Jesse,Johnson,,,281709,456.16294642857,297.39797777778,
Men Category Pro/1/2/3 Senior 0-99,21,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,340.77,301.94622222222,
Men Category Pro/1/2/3 Senior 0-99,22,28991,Timothy,Nixon,Team Upland p/b Sustainable Cycling,,337314,294.81,306.49446666667,
Men Category Pro/1/2/3 Senior 0-99,23,39070,Scott,Baumer,Team Indiebike,,353428,324.57,311.04271111111,
Men Category Pro/1/2/3 Senior 0-99,24,27067,Shane,Feehery,South Chicago Wheelmen,,174544,258.82,315.59095555556,
Men Category Pro/1/2/3 Senior 0-99,25,32467,Daniel,Solomon,Velo Force,,192220,297.74,320.1392,
Men Category Pro/1/2/3 Senior 0-99,26,37191,Harry,Clark,Racing For Riley,,65323,235.19,324.68744444444,
Men Category Pro/1/2/3 Senior 0-99,27,48017,Isaiah,Wallake,Central Ohio Bicycle Club,,100343,300.47,329.23568888889,
Men Category Pro/1/2/3 Senior 0-99,28,35010,Declan,Doyle,Bissell-ABG-NUVO,,67486,271.93,333.78393333333,
Men Category Pro/1/2/3 Senior 0-99,29,30981,Michael,Schroeder,Team Upland p/b Sustainable Cycling,,282632,399.78,338.33217777778,
Men Category Pro/1/2/3 Senior 0-99,30,24736,Ray,Smith,McDonalds Cycling Team,,292526,236.42,342.88042222222,
Men Category Pro/1/2/3 Senior 0-99,DNF,46525,Anthony,Carfang jr,GS Boulder/Trek Store,,243657,293.2,347.42866666667,
Men Category Pro/1/2/3 Senior 0-99,DNF,31229,John,Callahan,Team Upland p/b Sustainable Cycling,,289458,343.3,347.42866666667,
Men Category Pro/1/2/3 Senior 0-99,DNF,29136,Phil,Sojka,Scholars Inn Bakehouse Team Tortuga,,344558,422.79,347.42866666667,
Men Category Pro/1/2/3 Senior 0-99,DNF,29133,Nick,Sapp,Scholars Inn Bakehouse Team Tortuga,,308816,396.04,347.42866666667,
Men Category Pro/1/2/3 Senior 0-99,DNF,24760,Charles,Dell,Team Upland p/b Sustainable Cycling,,233960,334.66,347.42866666667,
Men Category Pro/1/2/3 Senior 0-99,DNF,66292,Patrick,Odonnell,Texas Roadhouse Cycling Team P/B Motorex,,383682,200,347.42866666667,
Men Category Pro/1/2/3 Senior 0-99,DNF,32484,Brian,Boyle,Region Racing,,193058,306.8,347.42866666667,
Women Category 1/2/3/4 Senior 0-99,1,38210,Jennifer,Cvar,,,288162,389.75,369.38248571429,
Women Category 1/2/3/4 Senior 0-99,2,32507,Melissa,Moeller,,,351602,460.81,396.25499047619,
Women Category 1/2/3/4 Senior 0-99,3,32641,Elizabeth,Martin,Team Indiebike,,290104,380.71495238095,423.1274952381,
Women Category 1/2/3/4 Senior 0-99,4,65826,Nicole,Richardson,,,380873,450,450,
Women Category 1/2/3/4 Senior 0-99,5,67896,Debra,Wagoner,Team Nebo Ridge,,352630,450,476.8725047619,
Women Category 1/2/3/4 Senior 0-99,6,32566,Marie,Locke,Ball State University,,351126,589.45,503.74500952381,
Women Category 1/2/3/4 Senior 0-99,7,36638,Catherine,Hollibaugh,Team Nebo Ridge,,354456,583.69493138143,530.61751428571,
Women Category 1/2/3/4 Senior 0-99,DNF,32400,Emily,Palmer,Scholars Inn Bakehouse Team Tortuga,,319954,488.37,557.49001904762,
