Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitnall Park Spring Classic,2016-04-23,50+ Masters  Category 1/2/3/4,16,21,434.0626875,
LAPT/Trek Midwest Road Race,2016-05-21,Masters 50+,17,26,473.8385067285,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,DNF,63,483.93832,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,DNF,53,490.51398550725,
Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 50+,7,8,419.29649714029,
Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 50+,7,8,435.25855204814,
Palmyra Road Race,2017-05-27,Masters 50+ Cat 1/2/3/4,DNF,14,516.34697519658,
LAPT Criterium,2017-06-10,Masters 50+ Cat 1/2/3/4,8,9,444.87275,
Hollander/Benelux Sussex Criterium,2017-06-11,Masters 50+ Cat 1/2/3/4,DNF,13,482.1532,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,30,38,467.37736842105,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,35,37,470.77533333333,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 3/4,21,23,471.16613636364,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,32,33,453.61609375,
Whitnall Park Spring Classic,2018-04-21,Masters 50+ Cat 1/2/3/4,10,14,452.23716666667,
HCC Muskego Park Criterium,2018-04-28,Masters 50+ Cat 1/2/3/4,DNF,19,557.84291666667,
LAPT Road Race,2018-05-19,Masters 50+,14,20,446.74862016534,
Palmyra Road Race,2018-05-26,Masters 50+,11,19,427.51372512384,
Mukwonago Criterium,2018-06-2,Masters 50+,6,7,499.294,
ToAD - Giro d' Grafton,2018-06-23,Men 3-4 Masters 40+,28,39,502.24095195682,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3-4 Masters 40+,15,25,463.68414070513,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3-4 Master 40+,DNF,34,555.00070803634,
ToAD - East Tosa Gran Prix,2018-07-1,Men 3-4 Master 40+,23,31,475.52342857143,
Fitchburg Festival of Speed,2018-07-7,Masters 50+,DNF,13,551.48515846395,
Deputy Adam Hartwig Memorial Road Race,2018-08-4,Masters 50+,DNF,14,451.2160365155,
Project Echelon Omnium - RR,2018-08-11,Masters 35+ Category 4/5,5,6,462.671,
Fitchburg Festival of Speed,2019-07-13,Masters 35+ Cat 4/5,17,27,478.041945548,
