Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4   ,1,20662,Michael,Grygus,Corning/NoTubes Race Team/Crystal City Cycling,1:57:46,263571,307.92,292.02316666667,
Men Cat 3/4   ,2,5383,Kevin,Emr,Corning/NoTubes Race Team/Crystal City Cycling,1:57:47,291204,377.01,295.33919871795,
Men Cat 3/4   ,3,22247,Henry,Gerson,ChrisCookies/SwanCycles/Finger Lakes Cycling Club,1:57:48,345364,358.66,298.65523076923,
Men Cat 3/4   ,4,22201,Frederick,Harle,,1:57:49,303474,350,301.97126282051,
Men Cat 3/4   ,5,30098,Michael,Howard,Handlebars Cycle Company/Queen City Cyclists,1:57:50,283281,322.01,305.28729487179,
Men Cat 3/4   ,6,27934,Matthew,Worstell,Syracuse University,1:57:51,340772,385.11,308.60332692308,
Men Cat 3/4   ,7,7329,Philip,Nesbitt,Solo Break Racing/Genesee Valley Cycling Club,1:57:52,268155,404.45,311.91935897436,
Men Cat 3/4   ,8,7354,Jeremy,Gardner,Finger Lakes Cycling Club,1:57:53,204147,377.82,315.23539102564,
Men Cat 3/4   ,9,26227,Randall,Martin,,1:57:54,321782,395.89,318.55142307692,
Men Cat 3/4   ,10,7328,Eric,Korolewski,Team Ommegang - Syracuse Bicycle,1:57:55,261040,350,321.86745512821,
Men Cat 3/4   ,11,7309,Theodor,Schnaufer,Once Again Nut Butter Racing/Livingston Cycling Cl,1:58:01,262154,350,325.18348717949,
Men Cat 3/4   ,12,52185,Abraham,Stroock,ChrisCookies/SwanCycles/Finger Lakes Cycling Club,1:58:02,34457,264.62430496454,328.49951923077,
Men Cat 3/4   ,13,20648,Robert,Wood,Rogue Race Team-NY,1:58:03,309105,392.68,331.81555128205,
Men Cat 3/4   ,14,3288,Unknown,Rider,,1:58:04,91005,329.66,335.13158333333,
Men Cat 3/4   ,15,52233,Jason,Haight,,1:58:05,223622,391.67,338.44761538462,
Men Cat 3/4   ,16,9567,Peter,Pelychaty,Corning/NoTubes Race Team/Crystal City Cycling,1:58:05,211238,382.07,341.7636474359,
Men Cat 3/4   ,17,22237,Justin,Deamicis,Dick Sonne's Racing,1:58:07,241043,350,345.07967948718,
Men Cat 3/4   ,18,8889,Luke,Thomas,,1:58:08,280461,521.18,348.39571153846,
Men Cat 3/4   ,19,31685,Eric,Giehl,Quality Care Pharmacies/Genesee Valley Cycling Clu,1:58:09,286375,444.38,351.71174358974,
Men Cat 3/4   ,20,5466,Ivan,Temnykh,,1:58:10,221656,350,355.02777564103,
Men Cat 3/4   ,21,32300,Douglas,Carlson,Finger Lakes Cycling Club,1:58:11,52320,350,376.58198397436,
Men Cat 3/4   ,22,8903,Aaron,Johnson,The OCFCU Cycling Project,1:58:12,108276,354.28,376.58198397436,
Men Cat 3/4   ,23,25369,Gregory,Gray,Genesee Valley Cycling Club,1:58:13,176098,312.84683333333,376.58198397436,
Men Cat 3/4   ,24,7313,Michael,Madden,CNB-County Malt Group Cycling/Genesee Valley Cycli,1:58:14,246341,350,376.58198397436,
Men Cat 3/4   ,25,4167,Thierry,Blanchet,North American Velo,1:58:15,190039,335.87,376.58198397436,
Men Cat 3/4   ,26,8843,Gregory,Brett,,1:58:16,255428,415.92722336218,376.58198397436,
Men Cat 3/4   ,27,122975,James,Nicholson,,1:58:17,305776,412.30390016994,376.58198397436,
Men Cat 3/4   ,28,21575,Dirk,Biemans,Intergrow,1:58:18,64690,362.57,376.58198397436,
Men Cat 3/4   ,29,20691,Nate,Foster,Crystal City Cycling,1:58:19,303738,388.26,376.58198397436,
Men Cat 3/4   ,30,7376,Charles,Rhoades,RUUD Racing Team/Tioga Velo Club,1:58:20,287710,378.24,376.58198397436,
Men Cat 3/4   ,31,25232,Gerald,Dunn,Genesee Valley Cycling Club,1:58:21,283526,469.47,376.58198397436,
Men Cat 3/4   ,32,14893,Yohsuke,Takakura,Dr. Naylor's Racing,1:58:22,306296,410.56,376.58198397436,
Men Cat 3/4   ,33,32318,Bruce,Hayward,Park Ave Bike,1:58:29,102529,404.28606362753,403.11024038462,
Men Cat 3/4   ,34,23789,Raymond,Willard,Team Ommegang - Syracuse Bicycle,1:58:30,308807,372.27,403.11024038462,
Men Cat 3/4   ,35,7279,Volodymyr,Spantchak,PITTSFORDPAINTINGCYCLING/Genesee Valley Cycling Cl,1:58:31,224464,440.92722336218,403.11024038462,
Men Cat 3/4   ,36,7462,David,Frostclapp,Finger Lakes Cycling Club,1:58:32,292596,416.28113820674,403.11024038462,
Men Cat 3/4   ,37,7281,Steven,Smith,,1:58:36,230707,379.23,411.40032051282,
Men Cat 3/4   ,38,14894,Seth,Demarrais,Dr. Naylor's Racing,1:58:42,307456,463.93,416.37436858974,
Men Cat 3/4   ,39,14927,Michael,Mascarenhas,North American Velo,1:58:43,189066,362.59,416.37436858974,
Men Cat 3/4   ,40,56507,Joshua,Gonsenhauser,Genesee Valley Cycling Club,1:59:53,261545,350,421.34841666667,
Men Cat 3/4   ,41,28833,Carl,Pfranger,Mohawk Valley  Bicycling Club,2:00:25,304938,378.52,424.66444871795,
Men Cat 3/4   ,42,2818,Jud,Speer,Dr. Naylor's Racing,2:00:47,207033,442.59,427.98048076923,
Men Cat 3/4   ,43,52212,Jonathan,Tenney,Bouledogue Tout Noir,2:02:32,210037,350.88,431.29651282051,
Men Cat 3/4   ,44,28670,Peter,Mintun,Cycling Club at Cornell University/Cornell Univers,2:02:41,343794,502.02,434.61254487179,
Men Cat 3/4   ,45,21602,David,Marsh,Marina Auto Group/RAM/Genesee Valley Cycling Club,2:02:55,292157,473.67721668015,437.92857692308,
Men Cat 3/4   ,46,32358,Blair,Sturm,Rogue Race Team-NY,2:04:41,327974,350,441.24460897436,
Men Cat 3/4   ,47,52203,Matthew,Delisa,FLCC/Chris Cookies/Swan Cycles,2:08:11,82019,301.85834751773,444.56064102564,
Men Cat 3/4   ,48,22239,Jeffrey,Thomas,ROG presented by Towners,2:08:39,66442,350,447.87667307692,
Men Cat 3/4   ,49,3058,Robert,Dietrick,Minerva Design Cycling Team/Genesee Valley Cycling,2:08:53,204710,330.48,451.19270512821,
Men Cat 3/4   ,50,21596,Steve,Goebel,Dorschel / Reed Eye Associates/Genesee Valley Cycl,2:09:11,295274,434.94,454.50873717949,
Men Cat 3/4   ,51,35143,Gregg,Griffo,ROG Presented by Towners,2:09:24,249028,473.67721668015,457.82476923077,
Men Cat 3/4   ,52,7435,Steven,Gates,Central New York Cyclist-CNYC/Central New York Cyc,2:09:38,208575,412.65,461.14080128205,
Men Cat 3/4   ,53,1742,Scott,Smith,Dorschel / Reed Eye Associates/Genesee Valley Cycl,2:19:00,376904,481.92,464.45683333333,
Men Cat 3/4   ,DNF,7308,Aaron,Dinoto,Genesee Valley Cycling Club,dnf,200543,350,467.77286538462,
Men Cat 3/4   ,DNF,47654,Brian,Thompson,,dnf,321828,319.92846922981,467.77286538462,
Men Cat 3/4   ,DNF,30537,Tyler,Sweeting,Quality Care Pharmacies/GVCC,dnf,268220,471.88,467.77286538462,
Men Cat 3/4   ,DNF,27942,Nicholas,Chen,Cycling Club at Cornell University/Cornell Univers,dnf,369761,384.7,467.77286538462,
Men Cat 3/4   ,DNF,7307,Eric,Gregoire,Team SCARR,dnf,243398,327.22,467.77286538462,
Men Cat 3/4   ,DNF,27319,Owen,Wood,Team ROG,dnf,53673,350,467.77286538462,
Men Cat 4/5   ,1,21547,Daniel,Jardin,MaxPowerCycling.com,0:58:30,299029,426.26566666667,385.89593888889,
Men Cat 4/5   ,2,25228,Michael,Corcimiglia,CNB-County Malt Group Cycling/Genesee Valley Cycli,0:58:31,238753,399.46,388.94851322751,
Men Cat 4/5   ,3,3603,David,Stauffer,Cycling Club at Cornell University/Cornell Univers,0:58:32,370578,530.01,392.00108756614,
Men Cat 4/5   ,4,50008,Daniel,Salisbury,Cycling Club at Cornell University/Cornell Univers,0:58:33,368355,415.01,395.05366190476,
Men Cat 4/5   ,5,32361,Scott,Somers,MaxPowerCycling.com,0:58:34,69959,520.71,398.10623624339,
Men Cat 4/5   ,6,20660,Michael,Meier,Tioga Velo Club,0:58:42,237976,438.45643236715,401.15881058201,
Men Cat 4/5   ,7,40414,Leo,Kolshorn,Skylands Cycling,0:58:43,149053,434.7,404.21138492063,
Men Cat 4/5   ,8,27967,Micah,Lerner,Cycling Club at Cornell University/Cornell Univers,0:58:49,334018,539.24,407.26395925926,
Men Cat 4/5   ,9,56501,Keith,Delfavero,,0:58:55,378629,450,410.31653359788,
Men Cat 4/5   ,10,40958,Paul,Mattison,Genesee Valley Cycling Club,0:58:56,250895,465.7,413.36910793651,
Men Cat 4/5   ,11,52389,Rick,Bush,,0:58:57,365289,476.4,416.42168227513,
Men Cat 4/5   ,12,32307,Brian,Mcfetridge,,0:58:58,376846,436.55551783217,419.47425661376,
Men Cat 4/5   ,13,43567,Robert,Newcomb,Cornell University,0:59:17,368310,507.57,422.52683095238,
Men Cat 4/5   ,14,20628,Daniel,Ohart,Rogue Race Team-NY,0:59:28,306017,393.32490669951,425.57940529101,
Men Cat 4/5   ,15,14181,James,Randall,Team SCARR,1:00:46,181711,382.57,428.63197962963,
Men Cat 4/5   ,16,53757,William,Day,Central New York Cyclist,1:00:54,377616,486.27425864179,431.68455396825,
Men Cat 4/5   ,17,31690,Joshuah,Tatro,Towpath SBR Sole,1:01:45,326216,431.04,434.73712830688,
Men Cat 4/5   ,18,53755,Benjamin,Patton,,1:02:00,361578,411.02,437.7897026455,
Men Cat 4/5   ,19,34157,David,Richardson,,1:02:25,102782,418.55,440.84227698413,
Men Cat 4/5   ,20,15052,Keith,Lyndaker,MaxPowerCycling.com,1:02:49,296563,579.17,443.89485132275,
Men Cat 4/5   ,21,31691,Steven,French,Livingston Cycling Club,1:03:00,369682,548.7246146417,448.47371283069,
Men Cat 4/5   ,22,40942,Shackelford,Robert,Genesee Valley Cycling Club,1:03:01,348434,466.68,448.47371283069,
Men Cat 4/5   ,23,33537,Timothy,Carlson,,1:03:29,52319,555,453.05257433862,
Men Cat 4/5   ,24,56502,Marc,Saben,,1:03:33,377508,450,456.10514867725,
Men Cat 4/5   ,25,32309,Jim,Tiffany,Genesee Valley Cycling Club,1:03:37,339354,528.19754763015,462.2102973545,
Men Cat 4/5   ,26,7371,Christopher,Spina,Team Ommegang - Syracuse Bicycle/Team SCARR,1:03:39,279606,463.85358778946,462.2102973545,
Men Cat 4/5   ,27,54981,Robert,Panek,Genesee Valley Cycling Club,1:03:40,370562,577.54325598291,462.2102973545,
Men Cat 4/5   ,28,35252,Steve,Vannostrand,Once Again,1:04:11,378740,450,468.31544603175,
Men Cat 4/5   ,29,56503,Robert,Nugent,Ruud Racing / Tioga Velo Club,1:04:32,379153,450,471.36802037037,
Men Cat 4/5   ,30,8904,Michael,Volo,Onondaga Cycling Club Inc.,1:05:44,275993,490.26309025658,474.42059470899,
Men Cat 4/5   ,31,2831,Kurt,Woodruff,RUUD Racing Team/Tioga Velo Club,1:06:10,227182,422.5003777006,477.47316904762,
Men Cat 4/5   ,32,32365,Joseph,Magliocca,,1:06:21,301564,450,480.52574338624,
Men Cat 4/5   ,33,22210,Anthony,Sylor,Once Again Nut Butter Racing/Livingston Cycling Cl,1:06:26,293971,472.01,483.57831772487,
Men Cat 4/5   ,34,11682,James,Smith,Cornell University,1:06:40,368668,534.98,486.63089206349,
Men Cat 4/5   ,35,32354,Kelsey,Taylor,,1:06:45,,450,491.20975357143,
Men Cat 4/5   ,36,41547,David,Staley,,1:06:47,360138,632.20058947531,491.20975357143,
Men Cat 4/5   ,37,41102,Matthew,Vinetti,,1:07:09,110811,450,495.78861507937,
Men Cat 4/5   ,38,52418,Don,Whiting,,1:07:13,379372,583.42031746032,498.84118941799,
Men Cat 4/5   ,39,32368,Todd,Relyea,MaxPowerCycling.com,1:09:00,334344,613.66,501.89376375661,
Men Cat 4/5   ,40,56504,Eric,Guba,Tioga Velo Club,1:09:21,379249,450,504.94633809524,
Men Cat 4/5   ,41,32371,Alex,Deyhim,,1:22:29,379495,450,507.99891243386,
Men Cat 4/5   ,42,22243,Richard,Rutishauser,MVBC,1:35:44,160242,437.50042854678,511.05148677249,
Men Cat 4/5   ,43,32374,Shannon,Case,Genesee Valley Cycling Club,1:36:12,216809,560.54981648186,514.10406111111,
Men Cat 4/5   ,DNF,28860,Thomas,Kanyak,Upstate Velo,dnf,48737,450,517.15663544974,
Men Cat 4/5   ,DNF,56505,Ramon,Melian,Century Road Club Assoc,dnf,357250,450,517.15663544974,
Men Cat 4/5   ,DNF,22216,Jeffrey,Cole,MaxPowerCycling.com,dnf,314948,445.40540540541,517.15663544974,
Men Cat 4/5   ,DNF,52280,Nathaniel,Molinari,,dnf,365231,458.75,517.15663544974,
Men Cat 4/5   ,DNF,33048,David,Grieves,MaxPowerCycling.com,dnf,350868,450,517.15663544974,
Men Junior JR 10-18 ,1,65087,Jonah,Meadvancort,Finger Lakes Cycling Club,0:58:08,358808,,,
Men Junior JR 10-18 ,2,56506,Ben,Stewart,,1:22:00,379093,,,
Men Junior JR 10-18 ,3,55745,Daniel,Vaughn,Corning/NoTubes Race Team/Crystal City Cycling,1:30:38,359709,,,
Men Masters MR 35+ ,1,32351,Mariano,Garcia,ChrisCookies/SwanCycles/Finger Lakes Cycling Club,0:57:54,53570,281.44782145654,300.63326192778,
Men Masters MR 35+ ,2,5901,Richard,Karaz,Central New York Cyclist,0:57:55,46804,354.14,304.15109377665,
Men Masters MR 35+ ,3,22250,Armin,Heurich,ChrisCookies/SwanCycles/Finger Lakes Cycling Club,0:58:02,315646,384.10327536232,307.66892562553,
Men Masters MR 35+ ,4,56508,John,Lynch,,0:58:10,379147,350,311.18675747441,
Men Masters MR 35+ ,5,5927,Ad,Stabel,Central New York Cyclist,1:00:10,135478,356.9185715098,314.70458932328,
Men Masters MR 35+ ,6,21638,Casey,Carlstrom,FLCC/Chris Cookies/Swan Cycles,1:00:19,276511,350,318.22242117216,
Men Masters MR 35+ ,7,20647,Peter,Martin,Central New York Cyclist-CNYC/Central New York Cyc,1:00:30,22713,402.84,321.74025302104,
Men Masters MR 35+ ,8,26242,Keith,Watkins,Central New York Cyclist,1:00:35,278639,374.64,325.25808486991,
Men Masters MR 35+ ,9,7320,Bryan,Blake,OCFCU Cycling Project,1:00:36,214701,398.95,328.77591671879,
Men Masters MR 35+ ,10,7301,Gregory,Drumm,Team Ommegang - Syracuse Bicycle/Team SCARR,1:00:52,181712,376.09406666667,332.29374856767,
Men Masters MR 35+ ,11,7452,Gregory,Low,MaxPowerCycling Team,1:01:03,95725,350,335.81158041654,
Men Masters MR 35+ ,12,5878,Guy,Damiano,MVBC/Mohawk Valley  Bicycling Club,1:01:46,50760,486.89,339.32941226542,
Men Masters MR 35+ ,13,7457,Phil,Batten,Team SCARR,1:01:55,279652,473.67721668015,342.8472441143,
Men Masters MR 35+ ,14,8846,Mark,Williams,Mohawk Valley  Bicycling Club,1:01:58,211198,355.01286663586,346.36507596317,
Men Masters MR 35+ ,15,22248,Patrick,Kapinus,Ruud Racing / Tioga Velo Club,1:02:06,197101,502.7025212963,349.88290781205,
Men Masters MR 35+ ,16,3761,Glenn,Allen,,1:03:06,197687,430.2959148493,353.40073966093,
Men Masters MR 35+ ,17,1653,Ethan,Frost,First State Velo Sport,1:03:49,139749,415.42603310438,356.9185715098,
Men Masters MR 35+ ,18,53748,Brian,Sanders,Mohawk Valley  Bicycling Club,1:04:31,31213,492.4788363175,362.19531928312,
Men Masters MR 35+ ,19,30118,George,Hluck,Corning/NoTubes Race Team/Crystal City Cycling,1:04:32,114800,449.03,362.19531928312,
Men Masters MR 35+ ,20,22254,Mark,Shenstone,Finger Lakes Cycling Club,1:04:44,172850,350,367.47206705643,
Men Masters MR 35+ ,21,23787,Randy,Rhoads,Corning/NoTubes Race Team/Crystal City Cycling,1:06:27,312184,381.0276161894,370.98989890531,
Men Masters MR 35+ ,22,7372,Doake,Brown,,1:06:30,160332,350,374.50773075419,
Men Masters MR 35+ ,23,56509,John,Siliciano,,1:06:40,,350,378.02556260306,
Men Masters MR 35+ ,24,5893,Dean,Furnia,Owasco Velo Club,1:06:49,200392,350,381.54339445194,
Men Masters MR 35+ ,25,7463,Stuart,Joseph,MBVC,1:07:46,208879,613.2425132187,385.06122630082,
Men Masters MR 35+ ,26,7391,Tim,Riley,Buffalo Bicycling Club Inc.,1:07:51,244161,566.73074713955,388.57905814969,
Men Masters MR 35+ ,27,13053,David,Lord,,1:09:02,525154,350,392.09688999857,
Men Masters MR 35+ ,28,56510,Alex,Specker,,1:09:17,227704,350,395.61472184745,
Men Masters MR 35+ ,29,33352,Chris,Williams,Genesee Valley Cycling Club,1:11:08,317368,350,399.13255369632,
Men Masters MR 35+ ,30,25249,Marcello,Prattico,MaxPowerCycling.com,1:12:15,238075,438.45643236715,402.6503855452,
Men Masters MR 35+ ,31,7392,Philip,Thompson,Mohawk Valley  Bicycling Club,1:12:38,35465,349.25699976058,406.16821739408,
Men Masters MR 35+ ,32,56511,Kevin,Proctor,,1:22:20,368036,350,409.68604924295,
Men Masters MR 35+ ,33,55745,Daniel,Vaughn,Corning/NoTubes Race Team/Crystal City Cycling,1:30:48,359709,350,413.20388109183,
Men Masters MR 35+ ,DNF,47851,Howard,Schenker,Team ROG/Genesee Valley Cycling Club,dnf,220438,392.21227206933,416.72171294071,
Men Masters MR 35+ ,DNF,22257,Michael,Capocefalo,,dnf,239957,350,416.72171294071,
Men Masters MR 35+ ,DNF,7458,Rick,Randall,Solo Break Racing/Genesee Valley Cycling Club,dnf,291677,348.57378095276,416.72171294071,
Men Masters MR 35+ ,DNF,35857,Daniel,Brown,,dnf,351572,474.87,416.72171294071,
Men Pro/Cat 1/2/3   ,1,7355,Daniel,Barney,Mt Borah / Minerva Design p/b Basso /Genesee Valle,2:49:58,230661,235.62,212.59633333333,
Men Pro/Cat 1/2/3   ,2,3881,James,Thompson,MVP Health Care Cycling/Genesee Valley Cycling Clu,2:51:59,297130,279.06,219.3522,
Men Pro/Cat 1/2/3   ,3,5167,John,Hunter,Mt Borah / Minerva Design p/b Basso /Genesee Valle,2:52:13,224432,236.56,226.10806666667,
Men Pro/Cat 1/2/3   ,4,27413,Dylan,Pudiak,Mt Borah / Minerva Design p/b Basso /Genesee Valle,2:52:44,317924,267.65,232.86393333333,
Men Pro/Cat 1/2/3   ,5,23832,Jeremy,Wickham,Corning/NoTubes Race Team/Crystal City Cycling,2:52:49,238317,246.13,239.6198,
Men Pro/Cat 1/2/3   ,6,32293,Patrick,Walle,Minerva Design Cycling Team/Genesee Valley Cycling,2:52:52,341776,343.52,246.37566666667,
Men Pro/Cat 1/2/3   ,7,19414,David,Yacobelli,Corning/NoTubes Race Team/Crystal City Cycling,2:53:02,80453,293.14,253.13153333333,
Men Pro/Cat 1/2/3   ,8,54970,Todd,Craig,Nalgene/Genesee Valley Cycling Club,2:53:10,43991,252.84683333333,259.8874,
Men Pro/Cat 1/2/3   ,9,21590,Jason,Hettenbaugh,Solo Break Racing/Genesee Valley Cycling Club,2:53:15,263837,281.76,266.64326666667,
Men Pro/Cat 1/2/3   ,10,7310,Brendan,Housler,Mt Borah / Minerva Design p/b Basso /Genesee Valle,2:54:58,278407,217.6,273.39913333333,
Men Pro/Cat 1/2/3   ,11,2715,Andrew,Melnychenko,MaxPowerCycling.com,2:55:21,52777,277.01,280.155,
Men Pro/Cat 1/2/3   ,12,7303,David,Faso,MaxPowerCycling.com,2:55:34,11315,322.23865436656,286.91086666667,
Men Pro/Cat 1/2/3   ,13,9171,Robert,Schuler,Genesee Valley Cycling Club,2:55:54,262137,308.86,293.66673333333,
Men Pro/Cat 1/2/3   ,14,21552,Travis,Samuel,,2:56:10,466203,284.84,300.4226,
Men Pro/Cat 1/2/3   ,15,54960,Brent,Aquino,Team,2:56:24,381295,200,307.17846666667,
Men Pro/Cat 1/2/3   ,16,5018,Ethan,Suttner,CRCA/CycleLifeUSA/GF Capital,2:59:12,276747,314.27,313.93433333333,
Men Pro/Cat 1/2/3   ,17,34275,Kevin,Walker,Minerva Design Cycling Team/Genesee Valley Cycling,2:59:21,323056,342.12,320.6902,
Men Pro/Cat 1/2/3   ,18,54961,Massimo,Pascazi,Erace Cancer Cycling Team,2:59:30,379490,350,327.44606666667,
Men Pro/Cat 1/2/3   ,19,2882,Benjamin,Salibra,Project U23/Onondaga Cycling Club Inc.,3:01:10,233370,281.25,334.20193333333,
Men Pro/Cat 1/2/3   ,20,21584,Isaac,Smith,Aquila/Racer Sportif,3:01:18,559907,200,340.9578,
Men Pro/Cat 1/2/3   ,DNF,27345,Greg,Cushing,TDI-TeamZuck,dnf,379143,332.29566945287,347.71366666667,
Men Pro/Cat 1/2/3   ,DNF,21548,John,Holden,Minerva Design Cycling Team/Genesee Valley Cycling,dnf,316474,324.69,347.71366666667,
Men Pro/Cat 1/2/3   ,DNF,7268,Peter,Ozolins,Broadway Bicycle School,dnf,65486,305.07755414959,347.71366666667,
Men Pro/Cat 1/2/3   ,DNF,5802,Dan,Timmerman,Richard Sachs,dnf,79102,212.07216666667,347.71366666667,
Men Pro/Cat 1/2/3   ,DNF,6204,Paul,Eisele,Upton Bass Racing,dnf,253966,346.51,347.71366666667,
Men Pro/Cat 1/2/3   ,DNF,56514,James,Bent,Peterborough Cycling Club,dnf,379393,200,347.71366666667,
Men Pro/Cat 1/2/3   ,DNF,21639,Marc,Polsinelli,Team Zuck,dnf,357843,325.19071536169,347.71366666667,
Men Tandem   ,1,52127,Garrett,Nunnink,Corning/NoTubes Race Team/Crystal City Cycling,1:26:47,376413,,,
Men Tandem   ,2,2602,Robert,Nunnink,Corning/NoTubes Race Team/Crystal City Cycling,1:26:47,254005,,,
Women Cat 1/2/3   ,1,8897,Christine,Schryver,Full Moon Vista Bike and Sport/Genesee Valley Cycl,2:08:50,31818,316.01,345.95283333333,
Women Cat 1/2/3   ,2,12189,Suzanne,Lucash,CycleLifeUSA GF Capital/Century Road Club Assoc,2:08:54,310226,396.5,368.02902777778,
Women Cat 1/2/3   ,3,1479,Yvette,Labombard,Full Moon Vista Bike and Sport/Genesee Valley Cycl,2:09:58,204106,396.37,390.10522222222,
Women Cat 1/2/3   ,4,39366,Daniela,Floss,Corning/NoTubes Race Team/Crystal City Cycling,2:10:08,357428,478.49,412.18141666667,
Women Cat 1/2/3   ,5,6160,Ruth,Sherman,Corning/NoTubes Race Team/Crystal City Cycling,2:10:13,278482,428.14,434.25761111111,
Women Cat 1/2/3   ,6,532,Anna,Mcloon,Missing Links Coaching & Training Systems,2:10:18,258368,336.71,456.33380555556,
Women Cat 1/2/3   ,7,1091,Julie,Marceau,Road Racing Cycling,2:12:06,379437,478.41,478.41,
Women Cat 1/2/3   ,8,6163,Vanessa,Mccaffery,Corning/NoTubes Race Team/Crystal City Cycling,2:12:07,222557,461.89,500.48619444444,
Women Cat 1/2/3   ,9,54965,Anne,August,,2:20:10,78222,509.70753968254,522.56238888889,
Women Cat 1/2/3   ,10,2865,Tamara,Lewis,Corning/NoTubes Race Team/Crystal City Cycling,2:25:06,248584,528.83,544.63858333333,
Women Cat 1/2/3   ,11,3791,Shana,Lydon,Full Moon Vista Bike and Sport/Genesee Valley Cycl,2:25:11,259894,578.37305952381,566.71477777778,
Women Cat 1/2/3   ,12,7404,Lilynn,Graves,Corning/NoTubes Race Team/Crystal City Cycling,2:25:17,13946,574.69,588.79097222222,
Women Cat 1/2/3   ,13,6008,Margaret,Thompson,Corning/NoTubes Race Team/Crystal City Cycling,2:25:43,35453,489.52,610.86716666667,
Women Cat 4   ,1,54968,Laine,DiNoto,Genesee Valley Cycling Club,1:06:40,376399,612.70581944444,510,
Women Cat 4   ,2,85300,Kelly,Dietrick,Genesee Valley Cycling Club,1:11:03,260313,588.82,521.25,
Women Cat 4   ,3,54967,Suzanne,Guiod,Once Again Nut Butter Racing/Livingston Cycling Cl,1:12:17,217545,600,532.5,
Women Cat 4   ,4,55747,Nancy,Bailey,,1:12:32,375263,600,543.75,
Women Cat 4   ,5,56515,Jacqueline,Kingston,,1:12:55,369149,600,555,
Women Cat 4   ,6,56516,Amanda,Rockower,,1:14:37,378835,600,566.25,
Women Cat 4   ,7,22224,Barb,Padula,Mohawk Valley  Bicycling Club,1:14:57,374395,622.17874362145,577.5,
Women Cat 4   ,8,3790,Charlsie,Donnelly,Mission in Motion Cycling- Tioga Velo,1:14:58,225684,600,588.75,
Women Cat 4   ,9,34528,Kara,Frostclapp,,1:15:13,446130,600,600,
Women Cat 4   ,10,28861,Ashley,Johnson,,1:16:20,379511,600,611.25,
Women Cat 4   ,11,8900,Sara,Ture,Genesee Valley Cycling Club,1:17:13,275914,725.66146787851,622.5,
Women Cat 4   ,12,56517,Christina,Botting,,1:18:04,379428,600,633.75,
Women Cat 4   ,13,27691,Taliet,Gerretsen,,1:25:20,327954,600,645,
Women Cat 4   ,14,56518,Kathleen,Rutishauser,Mohawk Valley  Bicycling Club,1:25:43,367333,600,656.25,
Women Cat 4   ,15,56519,Mary,Mcdonald,,1:27:15,379497,600,667.5,
Women Cat 4   ,16,31704,Angela,Ott,Mission In Motion Cycling Team/Tioga Velo Club,1:29:22,330904,637.32563572791,678.75,
Women Cat 4   ,17,52660,Jennifer,Corby,Mission In Motion Cycling Team/Tioga Velo Club,1:45:52,368518,685.5,690,
Women Cat 4   ,DNF,33022,Cynthia,Schnedeker,Velo Bella,dnf,289772,600,701.25,
Women Cat 4   ,DNF,51298,Karen,Holm,Mission In Motion Cycling Team/Tioga Velo Club,dnf,170161,615.21,701.25,
