Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Criterium,2012-02-12,Men Masters 45+,19,32,411.69026951058,
Shut up Legs! Road Race,2012-02-18,Men Masters 45+,19,32,411.69026951058,
San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,31,45,455.0206754386,
The SoCalCup Finale crit,2015-08-30,Men Master 55+ Cat 1/2/3/4,9,23,403.75527272727,
UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,31,45,440.38741666667,
Chuck Pontius Omnium RR,2016-03-19,Men Master 55-59 Cat 1/2/3/4,11,18,398.65398148148,
LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,51,53,463.558,
LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,18,35,444.73,
Barry Wolfe Grand Prix,2016-05-29,Men Master 55+ Cat 1/2/3/4,8,23,405.02939393939,
Santa Barbara County Road Race,2017-01-28,Men Master 55+ Open,5,8,428.275,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 55+ Cat 1/2/3/4,10,32,387.04046942077,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,7,28,377.55046153846,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 45+ Cat 1/2/3,19,26,456.38593939394,
Lake Elizabeth Road Race,2017-03-18,Men Master 55+ Cat 1/2/3/4,3,7,425.89666666667,
SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,25,33,506.1229,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 55+ Cat 1/2/3/4,9,13,430.21027777778,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 55+ Cat 1/2/3/4,2,19,358.84491666667,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,53,65,540.536,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 60+ Cat 1/2/3/4,5,26,409.78022222222,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 60+ Cat 1/2/3/4,13,23,490.85816666667,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,43,48,513.488375,
Santa Barbara County Road Race,2018-01-27,Men Master 60+ Open,DNF,13,606.15043459259,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 60+ Cat 1/2/3/4,5,17,425.53575,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,43,48,520.551,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 60+ Cat 1/2/3/4,5,18,414.41074074074,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,33,40,484.3049,
Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,DNF,54,569.26404,
Ontario Dare to Race Criterium,2018-02-25,Men Master 60+ Cat 1/2/3/4,DNF,17,627.10789267725,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 55+ Cat 1/2/3,8,14,431.87716883637,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 55+ Cat 1/2/3,8,14,428.1572,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 55+ Cat 1/2/3,10,11,440.94029941102,
SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,20,44,422.328125,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,19,38,474.845,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,37,37,540.59083333333,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,DNF,33,586.78482142857,
Rosena Ranch Circuit Race,2018-06-3,Men Master 55+ Open,9,10,488.50640549628,
GMR Challenge Time Trial,2018-06-9,Men Master 55-64 open,3,10,419.06701482675,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 60+ Cat 1/2/3/4,5,22,422.9572,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,32,47,524.45246031746,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 60+ Cat 1/2/3/4,3,8,499.544,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 50+ Cat 1/2/3,6,8,446.94770901854,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 55+ Cat 1/2/3/4,9,18,468.15688095238,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 50+ Cat 1/2/3,8,15,465.7862,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 60+ Cat 1/2/3/4,18,28,525.66006944444,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,43,55,552.09224166667,
Santa Barbara County Road Race,2019-01-26,Men Masters 60+ Open,6,16,429.81209678819,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 60+ Cat 1/2/3/4,19,28,553.65975,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,DNF,43,571.38288235294,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 60+ Cat 1/2/3/4,10,30,479.074,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,27,32,535.247,
SLR Road Race CA State Championships,2023-04-8,Men Master 65-69 Open,7,15,491.11180157773,
LAX Circuit Race,2023-04-30,Men Master 65+ Cat 1/2/3/4,3,10,449.54334733945,
LAX Circuit Race,2023-04-30,Men Master 65+ Cat 1/2/3/4,DNP,10,,
Barry Wolfe Grand Prix,2023-05-28,Men Master 60+ Cat 1/2/3/4,14,19,461.61041053458,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 60+ Cat 1/2/3,10,14,420.07929860692,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,DNP,39,,
