Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,42,111,289.85294117647,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,65,99,306.88775510204,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,40,94,306.70212765957,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,58,66,312.20032018482,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,156,164,201.67669129806,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 45-99 ,41,55,460.12855555556,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,7,67,300.38997786151,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3 Master 35-99 ,14,34,304.23205574777,
Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,DNF,48,219.28917070274,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,77,75,213.94494172952,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,9,55,268.91452905093,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,9,50,334.3990757094,
Nevada City Bicycle Classic,2011-06-19,Men Master  45-99 ,7,17,378.97339287429,
Leesville Gap Road Race,2011-07-2,Men Cat1/2/3 Master 45-99 ,1,28,351.26102302851,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,7,59,325.39156213173,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,41,55,419.17716049383,
Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,11,57,358.83299064626,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,24,92,221.85673747595,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,42,76,336.83066150534,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 45-99,9,46,307.040695532,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,3,47,245.63426617165,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 45-99,1,33,268.98068758893,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,6,50,317.91435839296,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,76,77,476.53569037966,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,76,77,476.53569037966,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,76,77,476.53569037966,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,76,77,476.53569037966,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,27,67,386.43383682543,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,32,67,362.0849003619,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,59,73,365.91919409421,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,6,40,283.67292794661,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,49,56,423.15286995977,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,17,50,313.94317770361,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,14,58,240.84920762284,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,78,93,346.04686020073,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,27,52,299.59818767461,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat1/2/3 Master 35-99,36,44,327.70727272727,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,30,43,328.20819047619,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,41,81,233.1,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,DNF,54,403.51582291667,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 45-49,15,26,335.89572261072,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,12,46,273.68086709085,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 45-99,3,15,372.571,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,10,50,304.92762666667,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,22,62,280.97822580645,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,62,104,343.19572044071,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,34,77,321.12726768978,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,28,71,252.55571428571,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,54,80,341.31508692661,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,46,60,390.9115,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,21,64,266.3480625,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,58,99,252.09849702088,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 45+,10,30,332.52897815767,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,35,40,393.75114536714,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,38,52,415.45214102564,
Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,21,36,342.20409132182,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 45+,32,35,374.6258679583,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 45+,25,35,368.20971148795,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 45+,1,26,272.25783333333,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,6,36,275.49709692078,
Land Park Criterium,2013-03-16,Men Cat 1/2,54,73,302.84433301163,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,47,85,324.83523809524,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,33,42,381.60223806009,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,27,43,379.74476190476,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 30+,21,33,352.86122222222,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,32,44,370.50747727273,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 35+,25,27,370.54466666667,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,37,82,320.5113495935,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,38,82,320.5113495935,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,39,112,283.35219393939,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,40,112,283.35219393939,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,19,41,321.43353333333,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,20,56,280.54249382716,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,35,85,334.25885714286,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,6,52,261.83496153846,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,33,69,317.71976946454,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,60,71,412.50062857143,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,7,47,297.54521789494,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,12,38,302.37330433068,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,20,40,335.5191,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,25,38,370.12223684211,
Turlock Lake Road Race,2014-03-29,Men  Master 45+,5,25,311.84333333333,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3 Master 45+,5,26,314.98722222222,
Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3 Master 45+,8,19,316.19662962963,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3 Master 45+,8,24,321.15458333333,
Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3 Master 45+,6,18,315.6267777525,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,DNF,41,406.02016666667,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,20,35,357.60661538462,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,5,48,287.11797619048,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,44,64,398.97203846154,
Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,DNF,44,381.33116666667,
Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,19,46,352.75128333333,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 45+,8,16,326.79910416667,
Steve Dunlap Time Trial,2014-06-8,Men Cat 1/2/3 Master 45+ (30 Kilometers),12,18,336.13293052105,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,18,54,348.49136507937,
Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,14,32,395.00731944444,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+,19,38,406.72464705882,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,26,31,416.76030952381,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,55,78,379.72573333333,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,51,70,418.37896551724,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,49,49,486.431,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,38,67,379.33555,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,33,45,443.36205882353,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,43,55,463.19444444444,
Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,41,58,394.61667948718,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,36,48,437.91875,
 Lodoga Road Race,2015-07-5,Men Master 45+ Cat 1/2/3,5,6,391.02333333333,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,DNF,56,411.4265625,
Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,29,35,470.014625,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,29,38,413.06828431373,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,37,58,425.20741358025,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,52,62,,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,DNF,82,500.82665277778,
Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,24,39,470.98568137255,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,31,48,434.02138257576,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,44,67,501.42888888889,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,DNF,46,517.19485714286,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,40,44,534.696,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,DNF,53,526.59323809524,
Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,DNP,60,,
