Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 5,21,40,506.17794736842,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men 35+ Cat 5,23,24,577.52222222222,
Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 5,7,17,483.5644047619,
NWA Spring Classic Road Race,2016-04-3,Men 45+ Cat 5,3,28,441.39915196543,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,6,37,433.9341370743,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men 35+ Cat 5,6,45,429.62283333333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men 35+ Cat 5,6,45,429.62283333333,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men 35+ Cat 5,9,36,444.59153114987,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,DNF,48,590.12761011027,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 5,12,24,500,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 5,15,19,541.65594528042,
#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 4/5 40+,19,36,454.68499618496,
#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ M 4/5 40+,34,60,466.72994609238,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,23,46,450.855,
Grunnlovsdagen Kriterium,2017-05-7,Men Senior  Cat 4,15,21,507.07888042328,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,31,55,504.42828240099,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,17,37,513.12354166667,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,62,89,494.61401625805,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,61,81,497.069375,
Tour de Trykes Twilight Criterium,2017-08-19,M Cat 4,19,21,570.6895,
#FULLGAS Crit,2018-03-24,Men MASTER 40+ CAT 4/5,12,18,497.80320833333,
Gambler Crits,2018-04-10,Men SENIOR  CAT 4/5,21,26,533.01161507029,
Matrix Challenge Day 1,2018-04-14,Men Master 35+ Cat 4/5,24,34,531.85204444444,
Matrix Challenge Day 2,2018-04-15,Men Cat 4,33,44,515.973,
Fayetteville Grand Prix,2018-04-28,Men Cat 4,15,22,515.28663233985,
Grunnlovsdagen Kriterium,2018-05-6,Men SENIOR  CAT4,19,25,517.5102871389,
Gambler Crits,2018-05-8,Men Senior  Cat 4/5,29,43,498.83517917582,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,20,36,479.80552941176,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,52,74,498.52602477477,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,58,76,495.89596621869,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Men Senior  Cat 5,10,16,514.09283657407,
Gambler Crit Series,2019-04-11,Men Master Cat 4/5,DNF,30,562.07983333333,
Gambler Crit Series,2019-05-16,Men Senior  Cat 4/5,16,29,489.79733333333,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 4/5,19,28,546.68886051233,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat2/3/4,33,33,557.91190786696,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,40,100,477.34150416667,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,55,100,552.97002167339,
