Race Name,Race Date,Category Name,Place,Total Racers,Points
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,65,73,294.8762037037,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,52,97,308.33175238095,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,66,70,417.66642857143,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,4,65,218.74754166667,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,45,76,334.13176086957,
Knights Ferry Road Race,2015-02-7,Men Pro/Cat 1/2,DNF,29,420.4525,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,18,41,304.85074807273,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,70,99,361.61497916667,
Rosena Ranch,2015-02-21,Men Senior Open Cat 1/2,3,27,262.75816666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,107,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,92,161,304.36645833333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,73,144,276.98495714286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,DNF,141,368.29933333333,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,70,100,302.48587333333,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,31,99,259.61280797101,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,71,91,303.41096590909,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,45,89,288.92539565021,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,38,56,316.07814814815,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,35,113,304.71,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,65,126,351.55088953488,
