Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 5  35-99 ,2,31,430,
NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,37,48,354.81902154889,
NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,18,77,365.93654022443,
Weld County Road Race,2013-04-20,Men SM 4,30,56,414.43586221807,
Weld County Road Race,2013-04-20,Men SM 35+ 4,DNF,55,471.17018666667,
The Koppenberg,2013-05-5,Men SM 35+ 4,DNF,44,478.17089779889,
The Koppenberg,2014-05-4,Men MM 35+ 4  ,DNF,40,483.4310555035,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 4,1,27,314.66716666667,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 4,10,27,375.60111439475,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 35+ 4,20,26,473.57785277453,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 35+ 4,4,26,345.02340173552,
Superior Morgul - TT,2015-05-15,Men SM 4,2,35,348.8346919169,
Superior Morgul - Circuit,2015-05-16,Men SM 4,30,57,467.39057349007,
Superior Morgul - Road Race,2015-05-17,Men SM 4,17,50,406.06583333333,
