First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nakamura,Kisato,ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,8,46,305.18189166667,
Kie,Furuyama,ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,14,46,344.60794166667,
Miho,Yoshikawa,ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,24,46,410.318025,
Nao,Suzuki,ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,41,46,528.596175,
Aika,Nakamura,ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,44,46,528.596175,
Shunsuke,Imamura,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,24,94,306.58690789474,
Keitaro,Sawada,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,74,94,403.13054824561,
Shunsuke,Imamura,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,46,114,321.21436842105,
Nakamura,Kisato,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,15,57,339.12184615385,
Aika,Nakamura,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,56,57,502.60709615385,
Shunsuke,Imamura,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,27,107,322.93191111111,
Nakamura,Kisato,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,15,54,351.09016742424,
Miho,Yoshikawa,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,34,54,435.1592875,
Kie,Furuyama,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,35,54,439.5839780303,
Aika,Nakamura,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,52,54,492.68026439394,
Keitaro,Sawada,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,30,124,303.34366666667,
Shunsuke,Imamura,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,43,124,319.53822988506,
Miho,Yoshikawa,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,4,57,298.07648928571,
Nao,Suzuki,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,25,57,360.60041428571,
Kie,Furuyama,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,27,57,366.55507380952,
Nakamura,Kisato,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,44,57,417.1696797619,
Aika,Nakamura,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,51,57,438.01098809524,
Miho,Yoshikawa,ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,13,41,336.78623333333,
Kie,Furuyama,ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,14,41,341.19082222222,
Nakamura,Kisato,ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,15,41,345.59541111111,
Nao,Suzuki,ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,29,41,407.25965555556,
Aika,Nakamura,ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,36,41,420.47342222222,
Shunsuke,Imamura,ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,20,34,332.51205882353,
Keitaro,Sawada,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,35,100,323.74150406504,
Shunsuke,Imamura,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,69,100,380.61134146341,
Nao,Suzuki,ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,18,48,359.8595817029,
Miho,Yoshikawa,ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,24,48,387.41884583333,
Aika,Nakamura,ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,28,48,405.79168858696,
Kie,Furuyama,ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,34,48,433.35095271739,
Nakamura,Kisato,ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,39,48,456.31700615942,
Keitaro,Sawada,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,18,117,280.78031914894,
Shunsuke,Imamura,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,44,117,329.05337588652,
Miho,Yoshikawa,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,9,46,328.92101698653,
Nakamura,Kisato,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,13,46,347.89786927609,
Kie,Furuyama,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,25,46,404.82842614478,
Keitaro,Sawada,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,28,133,293.92956140351,
Shunsuke,Imamura,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,48,133,326.1431871345,
Miho,Yoshikawa,ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,12,42,346.67322417154,
Nakamura,Kisato,ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,13,42,352.7565711501,
Nao,Suzuki,ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,36,42,492.67355165692,
Kie,Furuyama,ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,37,42,498.75689863548,
Shunsuke,Imamura,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,30,103,310.2352991453,
Keitaro,Sawada,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,47,103,348.10229059829,
Miho,Yoshikawa,ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,13,44,352.01378571429,
Kie,Furuyama,ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,22,44,395.94,
Aika,Nakamura,ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,23,44,400.82069047619,
Nao,Suzuki,ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,26,44,415.46276190476,
Nakamura,Kisato,ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,42,44,493.55380952381,
Keitaro,Sawada,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,33,103,305.60883333333,
Shunsuke,Imamura,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,45,103,329.14845833333,
Miho,Yoshikawa,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,1,40,294.23316666667,
Nao,Suzuki,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,15,40,361.66895,
Aika,Nakamura,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,26,40,414.65420833333,
Nakamura,Kisato,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,29,40,429.10473333333,
Kie,Furuyama,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,34,40,453.18894166667,
