Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 15-18,1,168704,Mack,Dorf,,2:26:55,561993,403.63,377.45383333333,
Men JM 15-18,2,100504,Luke,Mather,,2:28:07,563573,486.33,381.6205,
Men JM 15-18,3,11391,Ian,Rogers,,2:29:59,537456,474.46,385.78716666667,
Men JM 15-18,4,164289,Ben,Stevenson,,2:33:19,542144,454.1,389.95383333333,
Men JM 15-18,5,150922,Trey,Jones,,2:34:53,455130,400,394.1205,
Men JM 15-18,6,191699,Curtis,Zanni,,2:40:27,601046,400,398.28716666667,
Men JM 15-18,7,177519,Aiden,Swift,,2:40:30,569857,461.61,402.45383333333,
Men JM 15-18,8,191700,Wally,Magill,,2:40:45,601050,400,406.6205,
Men JM 15-18,9,191701,Owen,Jones,,2:43:57,455131,400,410.78716666667,
Men JM 15-18,10,191702,Jaxson,Fryer,,2:43:58,601030,400,414.95383333333,
Men JM 15-18,11,20788,Thomas,Cooper,,3:02:48,,400,419.1205,
Men JM 15-18,12,177520,Sam,Pflugh,,3:10:57,568142,400,423.28716666667,
Men MM 40+ 1-23,1,60910,Phillip,Gronniger,,3:38:56,14262,,,
Men MM 40+ 1-23,2,46517,Jacob,Rosenbarger,,3:39:26,88995,,,
Men MM 40+ 1-23,3,51981,James,Dunkleberger,,3:40:10,362495,,,
Men MM 40+ 1-23,4,46554,Byron,Nix,,3:49:54,69161,,,
Men MM 40+ 1-23,5,15115,Kyle,Pitman,,3:58:47,280690,,,
Men MM 40+ 3-4,1,129454,Tyler,Peterson,,2:27:55,496602,447.53833333333,355.16649477776,
Men MM 40+ 3-4,2,67533,Ian,Kearns,,2:29:06,435296,369.54066666667,364.11366582922,
Men MM 40+ 3-4,3,83892,Ryan,Christianson,,2:29:11,406945,377.53222067716,373.06083688068,
Men MM 40+ 3-4,4,150173,Ryan,Koonce,,2:29:15,458327,515.275,382.00800793214,
Men MM 40+ 3-4,5,104005,Cody,Hill,,2:30:16,95092,428.45825108747,390.9551789836,
Men MM 40+ 3-4,6,78145,Eric,Collins,,2:33:01,396295,457.39333333333,399.90235003506,
Men MM 40+ 3-4,7,50523,Ken,Axford,,2:33:11,304085,391.40738036856,408.84952108652,
Men MM 40+ 3-4,8,54270,Scott,Meadows,,2:34:55,364256,399.155,417.79669213798,
Men MM 40+ 3-4,9,78446,Mike,Swanson,,2:36:33,119270,472.25393739546,426.74386318944,
Men MM 40+ 3-4,10,100999,Peter,Benkowski,,2:36:35,52127,383.45668489583,435.6910342409,
Men MM 40+ 3-4,11,175961,Aaron,Sudduth,,2:39:06,563418,357.8598494072,444.63820529236,
Men MM 40+ 3-4,12,191677,Jun,Watabe,,2:39:33,594989,350,453.58537634382,
Men MM 40+ 3-4,13,96100,Adam,Lorenz,,2:44:35,412536,476.94643357684,462.53254739529,
Men MM 40+ 3-4,14,183903,Pablo,Morales,,2:46:57,581429,479.03966666667,471.47971844675,
Men MM 40+ 3-4,15,88407,Lanny,Dunham,,2:48:38,408085,449.75001030037,480.42688949821,
Men MM 40+ 3-4,16,51729,Bennett,Hug,,2:48:42,260446,425.02947529142,489.37406054967,
Men MM 50+ 1-23,1,49063,Walter,Durrer,,2:26:37,352686,364.6441875,337.20389444026,
Men MM 50+ 1-23,2,54261,Kevin,Nicol,,2:26:42,46845,336.7367759079,346.7139467223,
Men MM 50+ 1-23,3,168707,Erik,Dorf,,2:28:15,561429,477.41723744363,356.22399900435,
Men MM 50+ 1-23,4,120893,Andy,Johnson,,2:31:28,358390,427.42583443573,365.73405128639,
Men MM 50+ 1-23,5,51704,John,Mansell,,2:32:38,353588,398.06137020636,375.24410356843,
Men MM 50+ 1-23,6,51825,Steve,Crowley,,2:36:41,8250,412.8606031746,384.75415585048,
Men MM 50+ 1-23,7,60687,Rob,Graef,,2:36:46,380165,379.80166666667,394.26420813252,
Men MM 50+ 1-23,8,51657,Juan,Gutierrez,,2:37:14,148746,418.74447582299,403.77426041457,
Men MM 50+ 1-23,9,51777,Robert,Arena,,2:38:26,1878,344.28435936069,413.28431269661,
Men MM 50+ 1-23,10,136427,David,Zink,,2:38:30,39513,450,422.79436497865,
Men MM 50+ 1-23,11,57041,Chip,Krauss,,2:40:09,251154,394.26420813252,432.3044172607,
Men MM 50+ 1-23,12,62284,Jim,Copeland,,2:41:51,46820,387.84791483477,441.81446954274,
Men MM 50+ 1-23,13,46559,Adam,Asnes,,2:45:19,45035,347.09055982918,451.32452182478,
Men MM 50+ 4,1,156767,Ronald,Budhi,,2:39:31,539160,450,405,
Men MM 50+ 4,2,103160,Brian,Tate,,2:43:48,387366,450,420,
Men MM 50+ 4,3,191705,Robb,Mcguffin,,2:47:10,94752,450,435,
Men MM 50+ 4,4,122485,Troy,Westergren,,2:52:48,384031,422.94172489288,450,
Men MM 50+ 4,5,62100,Miles,Cook,,2:57:27,380472,450,465,
Men MM 50+ 4,6,78442,George,York,,3:07:59,305759,457.05312023808,480,
Men MM 60+,1,51834,Geoff,Cooper,,2:40:21,7713,352.24875,352.24875,
Men MM 60+,2,51831,Steve,Matous,,2:42:24,305328,414.0615,415.48137704756,
Men MM 60+,3,54176,Jerry,Rome,,2:49:10,364536,491.66123821417,453.57130763087,
Men MM 60+,4,77387,Bob,Smith,,2:57:45,33040,443.6202565255,491.66123821417,
Men MM 60+,5,19886,William,Ehler,,2:58:06,168527,550,529.75116879748,
Men MM 60+,6,125689,James,Barker,,2:59:20,2593,550,567.84109938079,
Men MM 60+,7,54190,Vince,Hooper,,3:16:36,364355,550,605.93102996409,
Men MM 70+,1,58542,Ed,Chamberlin,,2:48:04,245225,,,
Men MM 70+,2,183889,Rick,Taggart,,3:09:51,459059,,,
Men MM 70+,3,69035,Carl,Reed,,3:32:51,47148,,,
Men SM 3,1,148978,Aaron,Calhoun,,3:27:12,526921,387.23839708493,331.59547055596,
Men SM 3,2,157865,Ethan,Moyer,,3:29:24,458223,376.48031682649,341.77747714127,
Men SM 3,3,168708,Robert,Irish,,3:30:16,554980,411.07912408536,351.95948372659,
Men SM 3,4,2559,Matthew,Bell,,3:30:18,412867,359.32837622567,362.1414903119,
Men SM 3,5,153839,Andrew,Lydic,,3:30:52,538162,406.61824099197,372.32349689721,
Men SM 3,6,138689,Marc,Spratt,,3:32:17,475037,430.55608481916,382.50550348253,
Men SM 3,7,45935,Michael,Baird,,3:39:44,583916,350.32047619048,392.68751006784,
Men SM 3,8,29920,Justin,Sotdorus,,3:45:53,341844,300,402.86951665315,
Men SM 3,9,161833,Stephen,Bartels,,3:48:33,538781,300,413.05152323847,
Men SM 3,10,175938,Vladislav,Dragomirov,,3:48:46,572814,399.12079231434,423.23352982378,
Men SM 3,11,70547,Christopher,Schroeder,,3:48:50,383536,406.84556527084,433.41553640909,
Men SM 3,12,82500,Brian,Oliver,Groove Subaru,4:02:00,529089,470.46765064103,443.59754299441,
Men SM 3,13,129427,Caleb,Schroder,,4:04:43,402152,407.58154800695,453.77954957972,
Men SM 3,14,130990,Christopher,J dolan,,4:10:07,498511,437.62309763964,463.96155616503,
Men SM 4,1,155959,Peter,Bergmann,,2:25:21,539146,507.6782332343,353.54895501621,
Men SM 4,2,150858,Andrew,Tsoi,,2:26:08,532098,402.60546357392,361.43648782091,
Men SM 4,3,175956,Jason,Kosena,,2:26:26,571029,420.67762740127,369.32402062561,
Men SM 4,4,147627,Zachary,Koelling,,2:26:34,524135,424.53675025849,377.2115534303,
Men SM 4,5,185858,Oliver,Boyd,,2:26:37,577989,389.43783581439,385.099086235,
Men SM 4,6,81688,Eric,Whaylen,,2:27:15,393728,350,392.9866190397,
Men SM 4,7,160694,Bryce,Woollard,,2:27:37,545811,408.81147032974,400.8741518444,
Men SM 4,8,191607,Henry,Dunkleberger,,2:28:47,599997,454.3556,408.76168464909,
Men SM 4,9,176415,Russell,Slade,,2:29:00,572836,381.68462109141,416.64921745379,
Men SM 4,10,181635,Hanson,Finley,,2:29:08,582892,508.12493082237,424.53675025849,
Men SM 4,11,117018,Brendan,Mulvey,,2:29:53,360825,350,432.42428306318,
Men SM 4,12,160692,Bryce,Pfuetze,Boulder Junior Cycling,2:31:09,548085,449.77088059714,440.31181586788,
Men SM 4,13,187219,Robert,Delean,,2:36:02,585796,484.6589048364,448.19934867258,
Men SM 4,14,191172,Keaten,Kappes,,2:36:31,600117,490.80921441636,456.08688147728,
Men SM 4,15,166529,Cory,Prager,,2:39:58,560243,456.96498990051,463.97441428197,
Men SM 4,16,162491,Andrew,Milewski,,2:42:10,545039,434.54438131895,471.86194708667,
Men SM 4,17,50530,Eddie,Rogers,,2:44:04,363737,350,479.74947989137,
Men SM 4,18,178389,Donald,Dority,,2:49:46,572279,432.28763707972,487.63701269607,
Men SM 4,19,164493,Wesley,Kemp,,3:07:37,554956,350,495.52454550076,
Men SM 5,1,191167,Brian,Llamas,,2:27:23,600479,581.25,474.375,
Men SM 5,2,190805,Derek,Meadows,,2:36:18,592130,500,482.91666666667,
Men SM 5,3,191706,Collin,Lucas,,2:50:45,592930,500,491.45833333333,
Men SM 5,4,191664,Darren,Blair,,2:56:13,591189,500,500,
Men SM 5,5,191163,Joshua,Mcgehee,,2:59:48,595019,531.66666666667,508.54166666667,
Men SM 5,6,191156,Kyle,Williams,,3:00:09,566354,525.43564444444,517.08333333333,
Men SM 5,7,191707,Roman,Marenin,,3:24:13,,500,525.625,
Men SM P-123,1,61764,Colby,Lange,,3:04:18,327650,260.19312836257,215.65869843289,
Men SM P-123,2,18925,George,Simpson,,3:10:58,399388,300.95521904762,228.89822739107,
Men SM P-123,3,108278,Cormac,Mcgeough,,3:12:39,380332,200,242.13775634924,
Men SM P-123,4,190056,Torbjorn,Andre roed,,3:12:55,550203,200,255.37728530742,
Men SM P-123,5,131602,Finn,Gullickson,,3:13:39,387670,350.21439009648,268.6168142656,
Men SM P-123,6,6701,Jameson,Ribbens,,3:13:49,243476,335.21493142727,281.85634322378,
Men SM P-123,7,21736,Robert,Wade,,3:15:23,317282,316.56026932647,295.09587218196,
Men SM P-123,8,138690,Nathan,Spratt,,3:16:09,474817,362.48678571429,308.33540114014,
Men SM P-123,9,113247,Tyrel,Fuchs,,3:18:04,439756,345.89358593286,321.57493009831,
Men SM P-123,10,91121,Cristhian,Ravelo,,3:18:58,403657,368.38748392677,334.81445905649,
Men SM P-123,11,182165,Daxton,Mock,,3:22:49,380296,200,348.05398801467,
Men SM P-123,12,191708,Sindre,Brein,,3:24:59,,200,361.29351697285,
Men SM P-123,13,152239,Ryan,Primeau,,3:26:34,594496,361.21412288824,374.53304593103,
Men SM P-123,14,124034,Henry,York,,3:27:15,345810,337.30448964658,387.77257488921,
Men SM P-123,15,115037,Nathan,Roberts,,3:30:19,427000,369.8994872076,401.01210384738,
Men SM P-123,16,63605,Wyatt,Gaulke,,3:31:31,377064,350.28433495452,414.25163280556,
Men SM P-123,17,148702,Sam,Anderson,,3:33:22,529973,402.75838103448,427.49116176374,
Men SM P-123,18,160258,Zygmunt,Piekos,,3:34:14,551078,459.83160291507,440.73069072192,
Men SM P-123,19,175230,Christopher,Clancy,,3:35:29,546067,429.0112352372,453.9702196801,
Men SM P-123,20,92461,Gabriel,Gutierrez flores,,3:46:54,,386.6117417154,467.20974863827,
Women JW 15-16,1,191703,Grace,Zanni,,3:07:55,601048,,,
Women MW 50+,1,58226,Susan,Rice,,3:00:01,331188,,,
Women MW 50+,2,51877,Lanier,Allen,,3:04:12,362528,,,
Women MW 50+,3,64639,Janet,Grachal,,3:07:48,115817,,,
Women SW 3,1,185862,Michaela,Thompson,,2:34:18,579451,,,
Women SW 3,2,191184,Abigael,Carron,,2:41:21,573768,,,
Women SW 4-5,1,191593,Natalie,Quinn,,2:46:56,569874,600,495.53147010791,
Women SW 4-5,2,191619,Sonja,Catano,,2:47:13,600471,600,516.42517608633,
Women SW 4-5,3,140325,Alexis,Jaramillo,,2:47:17,512774,506.73137206205,537.31888206474,
Women SW 4-5,4,140321,Makala,Jaramillo,,2:52:13,512773,548.93460038085,558.21258804316,
Women SW 4-5,5,48979,Jessica,Cooper,,2:52:50,428499,600,579.10629402158,
Women SW 4-5,6,153843,Keira,Bond,,2:58:35,487810,487.62519683841,600,
Women SW 4-5,7,188023,Leeann,Perea,,3:00:11,587900,600,620.89370597842,
Women SW 4-5,8,190041,Amelia,Orton,,3:08:17,540671,647.21179176251,641.78741195684,
Women SW 4-5,9,153641,Melissa,Langworthy,,3:23:24,525156,600,662.68111793526,
Women SW 4-5,10,191694,Brittany,Friedrich,,3:24:58,600476,600,683.57482391367,
Women SW P-123,1,182170,Andrea,Thomas,,2:34:52,,346.97015701308,336.79646737137,
Women SW P-123,2,51163,Katie,Clouse,,2:35:38,332072,400,347.33038947614,
Women SW P-123,3,118718,Tracey,Jacobs,,2:35:49,229069,363.24864977152,357.86431158091,
Women SW P-123,4,163722,Madigan,Munro,,2:38:25,419957,425.44476448038,368.39823368569,
Women SW P-123,5,147633,Andrea,Fasen,,2:43:31,522714,462.5,378.93215579046,
Women SW P-123,6,142090,Lisa,Becharas,,2:44:00,513926,400,389.46607789523,
Women SW P-123,7,80318,Emily,Skiles,,2:46:36,407338,400,400,
Women SW P-123,8,125709,Emily,Jordan,,2:46:41,485546,400,410.53392210477,
Women SW P-123,9,136181,Caitlin,Alexander,,2:46:52,525576,500,421.06784420954,
Women SW P-123,10,133041,Hannah,Williams,,2:48:25,401279,400,431.60176631431,
Women SW P-123,11,101404,Olivia,G cummins,,3:01:42,433720,432.97817920575,442.13568841909,
Women SW P-123,12,116259,Ashley,King,,3:09:54,477455,400,452.66961052386,
Women SW P-123,13,149375,Vanessa,Romano,,3:13:55,525553,400,463.20353262863,
