Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Cat1 50-59,7,10,307.08328373016,
2017 Bent Wheel Bash,2017-03-5,Men Cat1 50-59,7,11,323.8358088479,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat1 50-59,9,11,323.19660210788,
Cedar Hill Race Fest,2018-02-4,Cat 1/2 B A,2,4,,
2018 Bent Wheel Bash,2018-03-4,Men Cat1 50-59,11,15,330.95119636552,
Bent Wheel Bash 2018,2018-03-4,Cat 1 M 50-59,11,15,330.95119636552,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat1 50-59,8,9,384.35233564873,
DORBA Jurassic Trail,2018-04-15,Cat 1 M 50-59,8,9,384.35233564873,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 1 M 50-59,21,30,336.18361527263,
Bent Wheel Bash 2019,2019-03-2,Cat 1 M 50-59,5,8,295.60298316653,
2019 Cameron Park Blowout,2019-03-17,Cat 1 M 50-59,15,25,310.7987101251,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 1 M 50-59,11,15,328.7116594357,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 1 M 50-59,11,13,345.00070077158,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 1 Men 50-59,19,24,343.37211916898,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 1 Men 50-59,15,18,341.98119013856,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Cat 1 Men 50-59,12,14,359.05440632761,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 1 Men 50-59,15,15,371.29040891685,
Bent Wheel Bash,2021-02-28,Cat 1 Men 50-59,9,10,361.54551968866,
Sooner Stampede 2021,2021-02-28,Cat 1 Men 50-99,8,8,343.55346438772,
Sooner Stampede 2021,2021-02-28,Cat 1 M 50-99,8,8,343.55346438772,
St. Crispin's Day Massacre 8,2021-03-7,Men 50+ Cat 1,5,10,450,
Medicine Park Fool's Dozen,2021-04-11,Cat 1 Men 50-99,3,5,,
Barber Hills Hard Labor,2021-09-5,Men Master 50-59 Cat 1,11,14,334.61309335003,
25th Annual STORM Hill Country MTB Challenge,2024-04-14,Men Master 60-69 Cat 1/2/3,6,12,438.75,
