Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2012-03-25,Men Cat 5  ,30,46,582.47262410097,
Poolesville Road Race,2012-05-12,Men 5,47,49,617.14766666667,
Black Hills Circuit Race,2013-03-24,Cat 5,30,55,527.12430434783,
Poolesville Road Race,2013-05-11,Men 5,28,42,545.05930063861,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 5,15,44,475,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 5,19,35,509.61514292391,
Tour de Bloom Omnium - Crit,2015-05-2,Men Master 40+ Cat 4/5,19,27,509.34033214143,
Tour de Bloom Omnium - HC,2015-05-2,Men Master 40+ Cat 4/5,11,20,450,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 40+ Cat 4/5,16,31,472.36569714563,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 40+ Cat 4/5,16,33,467.54647885026,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 40+ Cat 4/5,30,38,492.12238666059,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 40+ Cat 4/5,28,37,514.12408333333,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 40+ Cat 4/5,27,36,502.8401587042,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 40+ Cat 4/5,28,39,509.35227919416,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 3/4,15,51,407.96142398055,
Tacoma Twilight Criterium,2015-06-28,Men Master 40-49 Cat 4/5,18,26,532.54152777778,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 40+ Cat 4/5,11,47,453.6480530303,
Vance Creek Road Race,2016-04-10,Men Master 40+ Cat 4/5,9,43,449.89297058824,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 40+ Cat 4/5,22,26,535.59816345357,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 40+ Cat 4/5,8,27,436.43387262608,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 40+ Cat 4/5,11,24,474.45870280406,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 40+ Cat 4/5,11,32,469.37314412367,
Tour de Dung #1,2017-03-11,Men Master 40+ Cat 4/5,10,45,449.26756271669,
Tour de Dung #2,2017-03-18,Men Master 40+ Cat 4/5,5,44,418.2405,
Independence Valley Road Race,2017-03-25,Men Master 40+ Cat 4/5,8,37,425.26493850267,
Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,21,37,450.2347364418,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 4/5,8,29,412.07323329508,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 4/5,22,42,487.10167050809,
Tour de Bloom Omnium,2017-05-7,Men Master 40+ Cat 4/5,16,46,427.10875091455,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 4/5,19,45,469.3522413871,
Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 4/5,21,26,527.6019471703,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 4/5,15,26,566.95779292929,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,23,43,478.553125,
Tour de Dung #2,2018-03-17,Men Master 40+ Cat 4/5,9,43,427.83985964912,
Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 4/5,11,26,451.63122222222,
Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 4/5,4,21,413.74604761905,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 40+ Cat 4/5,DNF,34,607.73689370005,
