First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dennis,Kwon,Oakland Grand Prix,2016-09-18,Men Cat 3,7,28,382.74227272727,
Dennis,Kwon,Giro Di San Francisco,2016-09-5,Men Cat 3,3,56,340.34380666667,
Dennis,Kwon,San Ardo Road Race,2016-08-20,Men Cat 3,8,35,401.88930769231,
Mike,Russell,Madera County Stage Race - GC,2015-03-8, Men Cat 3,16,35,385.69255678105,
Mike,Russell,Madera County Stage Race - RR,2015-03-8,Men Cat 3,6,41,351.38541666667,
Mike,Russell,Madera County Stage Race - TT,2015-03-7,Men Cat 3,30,47,418.89825980868,
Mike,Russell,Madera County Stage Race - Crit,2015-03-7,Men Cat 3,7,47,353.14641503864,
Anthony,Canevari,Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,9,59,203.74632080481,
Lance,Araiza,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 13-14,1,9,527.1799263771,
Thomas,Adamson,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,32,63,380.67005419418,
Kevin,Kochan,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,36,63,391.70660540206,
Mike,Russell,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,38,63,397.22488100601,
Jonathan,Mckenzie,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,14,64,261.50073832963,
Ansel,Mills,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,34,64,310.50667724408,
John,Gregorio,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,44,64,335.00964670131,
Scott,Turner,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,58,64,369.31380394142,
Anthony,Canevari,Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,11,60,234.55766666667,
Lance,Araiza,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 13-14,3,9,585.5245,
Kevin,Kochan,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,2,63,301.51758064516,
Thomas,Adamson,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,33,63,384.30886290323,
Mike,Russell,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,57,63,433.5036827957,
Jonathan,Mckenzie,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,8,66,258.37486868687,
John,Gregorio,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,11,66,264.20238383838,
Ansel,Mills,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,40,66,317.62127272727,
Scott,Turner,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,58,66,355.50012121212,
Anthony,Canevari,Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,5,60,207.21493333333,
Lance,Araiza,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 13-14,1,9,511.41821841688,
Kevin,Kochan,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,5,65,335.89864583333,
Thomas,Adamson,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,45,65,420.91705729167,
Mike,Russell,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,46,65,420.91705729167,
Jonathan,Mckenzie,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,2,69,236.31507352941,
Ansel,Mills,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,37,69,318.65514705882,
John,Gregorio,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,41,69,330.41801470588,
Scott,Turner,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,62,69,377.46948529412,
Anthony,Canevari,Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,30,64,244.223453125,
Lance,Araiza,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 13-14,1,9,548.22518912139,
Thomas,Adamson,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,32,71,364.9687047619,
Mike,Russell,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,46,71,401.16323809524,
Kevin,Kochan,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,55,71,424.43115238095,
Jonathan,Mckenzie,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,32,78,291.001773131,
Ansel,Mills,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,52,78,326.8598403035,
Scott,Turner,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,68,78,355.54629404151,
John,Gregorio,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,75,78,368.09661755189,
Dennis,Kwon,Giro Di San Francisco,2014-09-1,Men 3,13,47,351.15246666667,
Sean,Mckernan,University Road Race,2014-08-17,Men 3,20,33,403.70781944444,
Sean,Mckernan,San Ardo Road Race,2014-08-16,Men 3,35,49,422.98253174603,
Sean,Mckernan,Dinuba Criterium,2014-02-17,Men Cat 3  ,13,34,347.13406862745,
Sean,Mckernan,Pine Flat Road Race,2014-02-16,Men Cat 3  ,36,49,416.81240277778,
Sean,Mckernan,Cantua Creek Road Race,2014-02-15,Men Cat 3  ,26,44,377.11133225589,
