Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2013-05-5,Men Cat 5,47,49,635.3856940048,
Houston Grand Crit,2015-05-3,Men Category 5,44,61,548.87205191611,
Sealy Road Race Series (ETRS),2017-01-14,MASTERS 35+ CAT 4/5,33,33,517.761375,
Houston Grand Crit,2017-05-7,Men Cat 5,13,34,475.3349168552,
Memorial Park Criterium Series,2017-06-7,Men CAT 4/5,38,38,528.64702111298,
Battle of San Jacinto Criterium,2017-06-17,Men CATEGORY 5,9,13,534.7998546434,
Memorial Park Criterium Series,2017-07-12,Men Category 4/5,29,32,499.16503701299,
Chappell Hill Bank Classic,2017-09-10,Men Cat 5,DNF,28,584.40376147272,
Houston Grand Crit,2018-05-6,Men Cat 4/5,35,67,447.31455555556,
Memorial Park Criterium Series,2018-06-6,Men Cat 4/5,39,47,541.7450537037,
Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,43,51,489.19409722222,
Houston Grand Crit,2019-05-5,Men Cat 4/5,65,97,513.16334108476,
Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,38,70,520.76876357043,
