Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2014-04-5,Women Pro/1/2,20,30,407.65871395951,
Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,DNF,75,458.19862121212,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,55,61,500.30312943712,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,28,59,376.06538793103,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,39,52,431.96053846154,
Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,40,52,400.93640887489,
Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,28,47,393.73223809524,
Belmont Criterium,2015-04-12,Women pro/1/2,DNF,39,460.99190625,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,22,63,366.7273655914,
Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,45,53,500.61353846154,
Park Circle Criterium,2015-04-28,Women PRO/1/2/3,24,34,449.78511764706,
Downtown Walterboro Criterium,2015-04-29,Women Pro/Cat 1/2/3,30,34,500.77823529412,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,24,33,461.06839583333,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,77,117,377.28372413793,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
Gastown GP,2015-07-15,Pro Women,39,56,405.44672619048,
Rochester Twilight Criterium,2015-08-15, Women Ncc Pro/Cat 1/2,19,30,379.67798968917,
Chris Thater Memorial,2015-08-22,Women Pro/1/2,DNF,43,468.20095238095,
Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,24,44,428.1476984127,
Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,24,44,428.1476984127,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,17,42,386.33734618292,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Women Pro/Cat 1/2,16,36,424.99594642857,
Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,27,66,364.82838709677,
Caromont Criterium,2016-05-1,Women pro/1/2,29,65,388.49563333333,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,34,41,470.58274166667,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,12,40,347.3439,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,14,55,338.7405,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,6,66,305.97654545455,
Bristol Mountain Road Race,2016-05-15,Women Women Pro & Cats 1/2,5,8,438.70533333333,
Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,26,42,440.54012698413,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Pro-12,4,23,343.31018181818,
Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,20,42,400.15876190476,
Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,10,33,344.48090909091,
Iron Hill Twilight Criterium,2016-08-20,Women PRO/1/2/3,9,35,321.11194117647,
Rochester Twilight Criterium,2017-08-19,Women Prt 1 Pro/Cat 1/2,18,27,396.03354545455,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,56,92,423.20240217391,
Main Line Bike Race,2018-08-12,Women Cat 1/2/3,15,21,462.68666666667,
