First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry,Taylor,Nestor Cup Race #11,2015-07-26,Cat 1/2/3,7,14,372.8979965185,
Perry,Taylor,Nestor Cup Race #9,2015-07-23,Men  Cat 1/2/3,2,11,330.29986666667,
Perry,Taylor,Nestor Cup Race #10,2015-07-16,  Cat 4/5,5,21,414.52053631675,
Perry,Taylor,Nestor Cup Race #8,2015-06-21,Cat 4/5,4,15,401.13923809524,
Shawn,Williams,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,50,50,486.41578724388,
Shawn,Williams,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 50-54,18,18,529.50239669158,
Perry,Taylor,Nestor Cup Race #7,2015-06-16, Cat 4/5,2,29,365.27273588557,
Perry,Taylor,Nestor Cup Race #6,2015-06-4,Cat 4/5,4,32,400.69579919037,
Brett,Sumpter,Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,42,48,536.41715,
Joey,Lee,Nestor Cup Race #5,2015-05-24,Cat 1/2/3,3,15,331.09642857143,
Perry,Taylor,Nestor Cup Race #5,2015-05-24,Cat 4/5,1,23,360.38866666667,
Shawn,Williams,Nestor Cup Race #5,2015-05-24,Cat 4/5,8,23,417.41406060606,
Brad,Hasselblad,Nestor Cup Race #5,2015-05-24,Cat 4/5,21,23,523.31836363636,
Shawn,Williams,Nestor Cup Race #5,2015-05-24,Masters Cat 2/3/4,6,11,477.73,
Brad,Hasselblad,SRS #2:  Albany Road Race,2015-05-17,Men CAT 5,7,19,471.44015301093,
Brad,Hasselblad,SRS #2:  Albany Crit,2015-05-16,Men CAT 5,5,11,497.31283333333,
Brad,Hasselblad,SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 4/5,14,23,476.0373030303,
Perry,Taylor,Nestor Cup Race #4,2015-05-14,Men Cat 4/5,1,25,380.12566666667,
Brad,Hasselblad,Nestor Cup Race #4,2015-05-14,Men Cat 4/5,10,25,454.68641666667,
Perry,Taylor,Nestor Cup Race #3,2015-05-5,Cat 4/5,1,36,393.08397134068,
Shawn,Williams,Nestor Cup Race #3,2015-05-5,Cat 4/5,7,36,422.79668733808,
Brad,Hasselblad,Nestor Cup Race #3,2015-05-5,Cat 4/5,31,36,541.64755132772,
Joey,Lee,Nestor Cup Race #3,2015-05-5,Men Cat 1/2/3,16,17,474.00516146962,
Andrew,Udinsky,Nestor Cup Race #3,2015-05-5,Men Cat 1/2/3,17,17,483.84304167957,
Shawn,Williams,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,17,41,446.8944,
Perry,Taylor,Downtown Walterboro Criterium,2015-04-29,Men cat 4/5,6,18,395.91759259259,
Brad,Hasselblad,Downtown Walterboro Criterium,2015-04-29,Men cat 4/5,14,18,492.07240740741,
Brad,Hasselblad,Park Circle Criterium,2015-04-28,Men CAT 4/5,31,52,465.74571794872,
Joey,Lee,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 35+ CAT 1/2/3/4,18,20,406.29915,
Perry,Taylor,Nestor Cup Race #2,2015-04-19,Men Cat 4/5,2,15,384.88543546825,
Shawn,Williams,Nestor Cup Race #2,2015-04-19,Men Cat 4/5,11,15,508.31842019795,
Brad,Hasselblad,Nestor Cup Race #2,2015-04-19,Men Cat 4/5,12,15,522.03319627903,
Andrew,Udinsky,Nestor Cup Race #1,2015-04-14,Men  Cat 1/2/3,11,14,423.29778571429,
Perry,Taylor,Nestor Cup Race #1,2015-04-14,Men  Cat 4/5,4,24,422.95672727273,
Shawn,Williams,Nestor Cup Race #1,2015-04-14,Men  Cat 4/5,7,24,440.77795454545,
Brad,Hasselblad,Nestor Cup Race #1,2015-04-14,Men  Cat 4/5,11,24,464.53959090909,
William,Jenkins,Belmont Criterium,2015-04-12,Men 35+ Masters 35+,14,25,403.37875,
Perry,Taylor,Nestor Cup Prologue,2015-04-7,Men Cat 4/5,3,16,412.08752446283,
Shawn,Williams,Nestor Cup Prologue,2015-04-7,Men Cat 4/5,7,16,450.93748775074,
Brad,Hasselblad,Nestor Cup Prologue,2015-04-7,Men Cat 4/5,8,16,460.64997857272,
Brad,Hasselblad,Blue Goose Road Race,2015-03-29,Men Cat 5,8,17,515.77497915459,
Perry,Taylor,Blue Goose Road Race,2015-03-29,Men Cat 4,12,19,487.379375,
Shawn,Williams,Blue Goose Road Race,2015-03-29,Master 45+ Cat 1/2/3/4,8,9,,
Andrew,Udinsky,Blue Goose Road Race,2015-03-29,Men Cat 3,9,12,455.592,
Joey,Lee,Blue Goose Road Race,2015-03-29,Men Cat 3,11,12,455.592,
Peter,Cassidy,Greenville Spring Series,2015-03-1,Men Cat 4,27,52,497.83602045903,
Dan,Murray,SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 4/5,6,21,406.02966666667,
Michael,Coats,Blue Goose Road Race,2014-08-17,All  Cat 4/5,6,24,418.97876388889,
Jed,Young,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 4  ,11,17,451.70933333333,
William,Jenkins, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,9,43,385.09404385965,
William,Jenkins, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,7,44,397.4956,
William,Jenkins, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,1,39,328.7545,
William,Jenkins, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 40+ Masters 40+,32,35,435.0696875,
William,Jenkins, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,6,37,378.29776470588,
David,Fischer,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4  ,12,35,419.05717647059,
David,Fischer,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4  ,23,24,548.72805555556,
Tim,Spackman,Nestor Cup Race #10,2014-07-17,All  4/5,1,27,374.29152220512,
Jed,Young,Nestor Cup Race #10,2014-07-17,All  4/5,4,27,392.8652685271,
James,Allen,Nestor Cup Race #10,2014-07-17,All  4/5,6,27,405.24776607509,
Chip,Mosteller,Nestor Cup Race #10,2014-07-17,All  4/5,7,27,411.43901484908,
Michael,Coats,Nestor Cup Race #10,2014-07-17,All  4/5,8,27,417.63026362308,
Shawn,Williams,Nestor Cup Race #10,2014-07-17,All  4/5,12,27,442.39525871905,
David,Fischer,Nestor Cup Race #10,2014-07-17,All  4/5,15,27,460.96900504103,
Andrew,Udinsky,Nestor Cup Race #10,2014-07-17,All  1/2/3,2,10,326.00584604422,
Joey,Lee,Nestor Cup Race #10,2014-07-17,All  1/2/3,4,10,349.12542302211,
Peter,Cassidy,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,27,44,420.50807575758,
Peter,Cassidy,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 4/5 Masters ,12,44,425.82947368421,
Shawn,Williams,Double Down Challenge Circuit Race,2014-06-28,Men Cat 4/5 Masters ,14,33,438.4140625,
Shawn,Williams,Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,23,30,444.96258888889,
Josh,Barrett,Nestor Cup Race #8,2014-06-24,Mixed Cat 1/2/3  ,6,7,395.33140600389,
Jed,Young,Nestor Cup Race #8,2014-06-24,Mixed Cat 4/5  ,3,29,385.89156865622,
Shawn,Williams,Nestor Cup Race #8,2014-06-24,Mixed Cat 4/5  ,19,29,477.86281044793,
Tim,Spackman,Nestor Cup Race #8,2014-06-24,Mixed Cat 4/5  ,22,29,495.10741828387,
Michael,Coats,Nestor Cup Race #8,2014-06-24,Mixed Cat 4/5  ,26,29,518.1002287318,
Dan,Murray,Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,3,32,364.02367252005,
Dan,Murray,Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,11,53,348.32007692308,
Dan,Murray,Johnson City Omnium - TT,2014-06-7,Men Cat 3/4/5 Masters 40+,10,28,424.03205261526,
Stephen,Verdell,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,22,24,472.97818181818,
Peter,Cassidy,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,22,39,460.672,
Andrew,Udinsky,Nestor Cup Race #6,2014-06-3,Mixed Cat 1/2/3  ,4,10,342.84082965299,
Joey,Lee,Nestor Cup Race #6,2014-06-3,Mixed Cat 1/2/3  ,5,10,356.15880298219,
Jed,Young,Nestor Cup Race #6,2014-06-3,Mixed Cat 4/5  ,1,30,352.01173911998,
Chip,Mosteller,Nestor Cup Race #6,2014-06-3,Mixed Cat 4/5  ,5,30,379.94994202132,
Shawn,Williams,Nestor Cup Race #6,2014-06-3,Mixed Cat 4/5  ,8,30,400.90359419732,
Michael,Coats,Nestor Cup Race #6,2014-06-3,Mixed Cat 4/5  ,16,30,456.78,
Tim,Spackman,Nestor Cup Race #6,2014-06-3,Mixed Cat 4/5  ,19,30,477.733652176,
David,Fischer,Nestor Cup Race #6,2014-06-3,Mixed Cat 4/5  ,25,30,519.64095652801,
James,Allen,Nestor Cup Race #4,2014-05-13,All  Cat 4/5,2,35,366.17654588691,
Joey,Lee,Nestor Cup Race #4,2014-05-13,All  Cat 4/5,4,35,376.65447765105,
Jed,Young,Nestor Cup Race #4,2014-05-13,All  Cat 4/5,5,35,381.89344353312,
Chip,Mosteller,Nestor Cup Race #4,2014-05-13,All  Cat 4/5,6,35,387.13240941518,
Shawn,Williams,Nestor Cup Race #4,2014-05-13,All  Cat 4/5,17,35,444.76103411793,
Michael,Coats,Nestor Cup Race #4,2014-05-13,All  Cat 4/5,18,35,450,
David,Fischer,Nestor Cup Race #4,2014-05-13,All  Cat 4/5,31,35,518.10655646688,
Andrew,Udinsky,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,34,46,403.78886122373,
Peter,Cassidy,Belmont Criterium,2014-04-13,Men Cat 4  ,10,25,450.42015151515,
Jed,Young,Macon Cycling Classic,2014-04-12,Men Cat 4  ,2,35,374.30087748911,
Andrew,Udinsky,Macon Cycling Classic,2014-04-12,Men Cat 3  ,18,37,359.47033989718,
James,Allen,Nestor Cup Race #1,2014-04-10,Mixed Cat 4/5  ,17,44,436.47620659516,
David,Fischer,Nestor Cup Race #1,2014-04-10,Mixed Cat 4/5  ,38,44,535.65069156401,
Peter,Cassidy,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  35+,26,33,475.73938717949,
Peter,Cassidy,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  35+,10,20,425.56046174431,
Jed,Young,Nestor Cup Prologue,2014-04-1,Mixed Cat 4/5 Time Trial  ,5,23,426.96513510111,
Shawn,Williams,Nestor Cup Prologue,2014-04-1,Mixed Cat 4/5 Time Trial  ,14,23,520.86710425683,
Michael,Coats,Nestor Cup Prologue,2014-04-1,Mixed Cat 4/5 Time Trial  ,16,23,541.73420851365,
Andrew,Udinsky,Nestor Cup Prologue,2014-04-1,Mixed Cat 1/2/3 Time Trial ,6,15,372.2508723484,
Shawn,Williams,Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,52,55,537.0075,
Jed,Young,Perry Roubaix,2014-03-22,Men CAT 4  ,21,24,478.85252855133,
Peter,Cassidy,Greenville Spring Series,2014-02-23,Men Cat 4  ,23,46,447.63058229284,
Peter,Cassidy,Greenville Spring Series,2014-02-22,Men Cat 4  ,37,64,451.56497916667,
Joey,Lee,Swamp Classic - RR,2014-02-22,Men Cat 4  ,9,30,416.15145555556,
Jed,Young,Swamp Classic - RR,2014-02-22,Men Cat 4  ,10,30,422.29553333333,
Andrew,Udinsky,Swamp Classic - RR,2014-02-22,Men Cat 3  ,19,24,402.90033333333,
Jed,Young,Swamp Classic - TT,2014-02-22,Men Cat 4  ,8,9,526.50986852063,
Peter,Cassidy,Greenville Spring Series,2014-02-9,Men Cat 4  ,37,57,482.83844444444,
Andrew,Udinsky,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,26,43,385.59988095238,
Jed,Young,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,20,42,441.38185768258,
Shawn,Williams,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,42,42,510.08720751241,
Andrew,Udinsky,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,26,43,385.59988095238,
Jed,Young,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,20,40,447.34773952017,
Shawn,Williams,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,38,40,499.9081436858,
Jed,Young,DeLeon Springs Time Trial,2014-01-25,Men Cat 4/5 Master 35+,3,7,445.60617223056,
Jed,Young,DeLeon Springs Road Race,2014-01-25,Men Cat 4/5 Master 35+,18,29,473.67057453274,
Shawn,Williams,DeLeon Springs Road Race,2014-01-25,Men Cat 4/5 Master 35+,21,29,490.57812777041,
Andrew,Udinsky,DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,35,46,351.2385,
Chris,Bartus,SC State Time Trial Championships,2013-06-15,Men Cat 5 Master,2,13,397.88333465909,
Peter,Cassidy,Low Country Racing Weekend - Crit,2013-04-21,Men Cat 4,8,20,407.61846275904,
Peter,Cassidy,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5 Master 35+,16,22,472.40106060606,
Peter,Cassidy,Dilworth Criterium,2013-04-14,Men Cat 4,50,63,486.54726369215,
Peter,Cassidy,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,24,40,425.20776581049,
Peter,Cassidy, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  35+,18,26,444.56787179487,
Peter,Cassidy,Greenville Spring Series,2013-03-3,Men Cat 4,42,64,459.10357524274,
Peter,Cassidy,Greenville Spring Series,2013-02-24,Men Cat 4,15,50,421.50521711185,
Peter,Cassidy,Greenville Spring Series,2013-02-17,Men Cat 4,9,43,382.79614285714,
Peter,Cassidy,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,47,52,468.7140225441,
Terrence,Slifer,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 35-99,21,33,463.31856547619,
Terrence,Slifer,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,35,82,416.54947554543,
Peter,Cassidy,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,15,79,346.19328249833,
Peter,Cassidy,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,51,51,506.34044818937,
Peter,Cassidy,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,27,39,436.20962047221,
Peter,Cassidy,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 4  00-99,23,33,431.1925625,
Olumuyiwa,Ogunlela,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,44,48,403.35894736842,
Peter,Cassidy,North Carolina RR Champs,2012-07-14,Men Cat 4  ,15,43,382.02492440223,
Olumuyiwa,Ogunlela,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,89,89,446.90765381506,
Peter,Cassidy,NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,22,48,286.29524461278,
Olumuyiwa,Ogunlela,Dixie Classic Criterium Series,2012-03-27,Men Cat 3/4  ,12,34,336,
Jason,Rogers,Shamrock Criterium,2012-03-16,Men Cat 4  ,4,49,347.5,
Peter,Cassidy,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,17,64,371.52440781229,
Peter,Cassidy,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,39,62,414.97315533022,
Mike,Stanley,Hilton Head Criterium Series #1,2012-01-8,Men Cat 5  ,22,22,568.18181818182,
Brian,Edwards,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 5,7,44,445.45454545455,
