Race Name,Race Date,Category Name,Place,Total Racers,Points
Proctor Circuit Race,2018-04-11,Boys C,12,23,600,
Exeter Team Time Trial,2018-04-18,Boys C,2,21,524.86363636364,
Grafton Notch Challenge,2018-04-28,Boys C,7,11,619.85454545455,
KMS Hill Climb Time Trial,2018-05-2,Boys C,11,22,584.61280991736,
The Profile School Road Race,2018-05-9,Boys C,8,21,556.22867128982,
2018 NERC League Championship,2018-05-16,Boys C,11,24,566.18307007917,
The Proctor Circuit Race,2019-04-10,Boys C,6,24,545.31165648452,
The Exeter Team Time Trial,2019-04-17,Boys C,2,22,525.2042420026,
The Holderness School Road Race,2019-04-24,Boys C,3,22,507.334778019,
Gould Academy's Grafton Notch Challenge,2019-04-27,Boys C,1,15,467.94533319988,
KMS Hill Climb Time Trial,2019-05-1,Boys C,8,19,564.85168739335,
The Profile School Road Race,2019-05-8,Boys C,1,23,484.86964754121,
New England Road Cycling League Championship Race,2019-05-15,Boys C,7,25,535.34988058945,
