Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,9060,John,Mcleod,Cycles 54 / Team for Autism Awareness,,287793,326.77,281.59609341977,
Men Cat 3  ,2,28725,Todd,Giese,Pro Pedals,,333376,300,286.39370161825,
Men Cat 3  ,3,10337,Frank,Leach,Cycles 54 / Team for Autism Awareness,,282506,329.32856501094,291.19130981673,
Men Cat 3  ,4,30484,Matt,Doyal,Pure Energy Cycling-ProAirHFA,,301294,361.44,295.98891801521,
Men Cat 3  ,5,9606,Josh,Case,IFRACTAL-QCW p.b. breakawaybikes.com,,294929,337.77,300.78652621368,
Men Cat 3  ,6,38260,Pedro,Campos,,,350418,349.12,305.58413441216,
Men Cat 3  ,7,33546,Jonathan,Pressman,Tri State Velo/Amaroso's Racing - ETA Coach,,295952,408.29882182844,310.38174261064,
Men Cat 3  ,8,28061,Bryan,Carbone,Knapp's Cyclery Racing,,336654,353.4378174651,315.17935080912,
Men Cat 3  ,9,15020,Jared,Fenstermacher,Spokes Bike Shop,,259384,310.47,319.9769590076,
Men Cat 3  ,10,22033,Daniel,Hauber,Pro Pedals,,250047,358.11079960065,324.77456720608,
Men Cat 3  ,11,15040,Seth,Houston,Pure Energy Cycling-ProAirHFA,,301870,327.27,329.57217540456,
Men Cat 3  ,12,5265,Alan,Fody,Tri-State Velo Amoroso's Racing Team,,291632,354.64,334.36978360304,
Men Cat 3  ,13,6051,Stephen,Moore,Pro Pedals Bike Shop,,241618,358.56,339.16739180152,
Men Cat 3  ,14,9247,Keith,Hatton,Tri State Velo,,278237,296.3,343.965,
Men Cat 3  ,15,12355,Justin,Davala,C C Evesham,,296889,323.84,348.76260819848,
Men Cat 3  ,16,5010,Clint,Dager,Raw Talent Ranch Racing,,291076,324.68,353.56021639696,
Men Cat 3  ,17,22847,Sean,Conway,Farm Team Cycling,,309604,354.6,358.35782459544,
Men Cat 3  ,18,9571,Michael,Black,IFRACTAL-QCW p.b. Breakawaybikes.com,,299967,359.25,363.15543279392,
Men Cat 3  ,19,22141,Christopher,Mchugh,Guys Racing Club,,178864,300,367.9530409924,
Men Cat 3  ,20,4941,Victoria,Hanks,Peanut Butter & Co. Human Zoom,,290990,381.61267427214,372.75064919088,
Men Cat 3  ,21,24534,Steven,Garcia,Ritte Van Vlaanderen,,283856,419,377.54825738936,
Men Cat 3  ,22,18528,David,Hussey,Cycles 54 / Team for Autism Awareness,,264285,337.2,382.34586558784,
Men Cat 3  ,23,2603,Mark,Cowin,Pro Pedals Team Express,,192230,325.99,387.14347378632,
Men Cat 3  ,24,5874,Robert,Jaggard,Pro Pedals,,122022,365.961945803,391.94108198479,
Men Cat 3  ,25,5150,Brett,Houser,Drexel University/Wade's Comic Madness,,291228,338.81,396.73869018327,
Men Cat 3  ,26,6852,Dusan,Strika,Kissena Cycling Team,,61737,397.6,401.53629838175,
Men Cat 4  ,1,64648,Bill,Ash,,,378837,382.91,337.20903204221,
Men Cat 4  ,2,52342,Mark,Branle,Team Somerset,,378644,402.12320686474,344.46309212515,
Men Cat 4  ,3,46109,Chris,Mcginley,Peddler's Shop Racing,,362349,465.16318688496,351.71715220809,
Men Cat 4  ,4,48097,Gregory,Defiore,CRCA / Dave Jordan Coaching,,96636,405.11631799011,358.97121229104,
Men Cat 4  ,5,26917,George,Kniaz,Viking Yachts/Action Wheels/CC Evesham,,78536,376.18023632413,366.22527237398,
Men Cat 4  ,6,22006,Tim,Borsetti,Cycles 54 Team for Autism Awareness,,197646,337.36,373.47933245692,
Men Cat 4  ,7,80482,John,Clark,IFRACTAL-QCW p.b. breakawaybikes.com,,374855,405.9,380.73339253986,
Men Cat 4  ,8,65748,Stephen,Charron,Cycle Craft,,376409,426.49105118006,387.9874526228,
Men Cat 4  ,9,25406,Brian,Mchugh,Zen Masters Racing,,310483,508.04,395.24151270575,
Men Cat 4  ,10,38278,Brian,Norling,Cycles54/Team for autism awareness,,26245,378.58,402.49557278869,
Men Cat 4  ,11,29771,Kenn,Barfell,Team TBB/Deep Blue,,299092,390.71,409.74963287163,
Men Cat 4  ,12,20811,Chris,Grundner,TEAM TBB / DEEP BLUE,,238148,414.27,417.00369295457,
Men Cat 4  ,13,24903,Henryk,Sienkiewicz,,,280959,426.02165,424.25775303752,
Men Cat 4  ,14,8741,Michael,Novich,Rockstar Games/Signature Cycles,,290551,419.73738590915,431.51181312046,
Men Cat 4  ,15,37751,Forrest,Conrad,Pure Energy Cycling-ProAirHFA,,290482,377.95122160308,438.7658732034,
Men Cat 4  ,16,21672,Carlos,Luna,Joyful Cycles Team,,258394,423.35,446.01993328634,
Men Cat 4  ,17,18501,Mark,Klimowicz,Zen Masters Racing,,310371,448.99,453.27399336929,
Men Cat 4  ,18,34473,Erick,Goncalves,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,229926,379.83,460.52805345223,
Men Cat 4  ,19,25685,Jared,Borowik,Guys Racing Club,,307797,430.28217830324,467.78211353517,
Men Cat 4  ,20,7045,Jason,Mangler,Zen Masters Racing,,264428,504.01,475.03617361811,
Men Cat 4  ,21,9972,Michael,Malavarca,Booze World,,301534,423.57566566372,482.29023370106,
Men Cat 4  ,22,32805,John,Cooleen,Zen Masters Racing,,379643,511.99,489.544293784,
Men Cat 5  ,1,78863,Timothy,Weigelt,,,403696,411.95347472594,381.43237549666,
Men Cat 5  ,2,46105,Chris,Jacovini,Peddler's Shop Racing,,352656,419.45191351764,391.42231543977,
Men Cat 5  ,3,46108,Bill,Viereck,Viking Yacht/Action Wheels/CC Evesham,,368051,457.76,401.41225538287,
Men Cat 5  ,4,38263,Dimetra,Cooper,,,358000,469.02,411.40219532597,
Men Cat 5  ,5,69491,Tom,Salvesen,,,383915,500,421.39213526907,
Men Cat 5  ,6,41091,Nilsson,Ruiz,Joyful Cycles Team,,299366,476.35127596865,431.38207521217,
Men Cat 5  ,7,6914,David,Wilson,,,166526,294.12,441.37201515527,
Men Cat 5  ,8,38265,John,Fiadjoe,Lion,,357336,471.34183498457,451.36195509837,
Men Cat 5  ,9,34474,Sidney,Holzer,,,400429,431.68,461.35189504147,
Men Cat 5  ,10,69760,Eric,Ness,,,369082,500,471.34183498457,
Men Cat 5  ,11,66302,John,Piper,Viking Yachts / Action Wheels /CC Evesham,,217811,543.60808695652,481.33177492767,
Men Cat 5  ,12,51036,Jesse,Carpenter,IFRACTAL-QCW p.b. BreakawayBikes.com,,318768,517.25384739507,491.32171487077,
Men Cat 5  ,13,38277,Ryan,Clayton,,,365483,442.6,501.31165481388,
Men Cat 5  ,14,67243,Lou,Zmuda,Pro Pedals,,,432.89621040381,511.30159475698,
Men Cat 5  ,15,56528,Robert,Giusti,lucarelli castaldi,,366203,501.90610380415,521.29153470008,
Men Cat 5  ,16,64318,John,Carpenter,QCW Cycling,,229485,522.7450737815,531.28147464318,
Men Cat 5  ,17,39787,Soren,Jensen,Pro Pedals,,356782,274.13,541.27141458628,
Men Cat 5  ,18,66299,Micah,Schmidt,,,384770,546.45661271445,551.26135452938,
Men Cat 5  ,19,49527,Kevin,Summers,Viking Yachts / Action Wheels ? CC evesham,,338946,501.21465787994,561.25129447248,
Men Cat1/2/3  ,1,5197,Robin,Carpenter,Chipotle First Solar Development,,229481,172.49,172.81916666667,
Men Cat1/2/3  ,2,22867,Guillaume,Nelessen,Van Dessel Factory Team,,151319,202.71,180.97622462294,
Men Cat1/2/3  ,3,8212,Rafal,Urzedowski,Northeastern Hardware / CJCT,,65744,220.33,189.13328257922,
Men Cat1/2/3  ,4,26864,Mark,Hyatt,NCVC/United Healthcare,,359191,332.52,197.29034053549,
Men Cat1/2/3  ,5,4584,Barry,Miller,Pure Energy Cycling-ProAirHFA,,197897,186.91,205.44739849177,
Men Cat1/2/3  ,6,4860,Garrett,Olsen,XO COMMUNICATIONS p/b CISCO,,290847,295.32,213.60445644805,
Men Cat1/2/3  ,7,4331,William,Elliston,Van Dessel Factory Team,,47232,285.65,221.76151440432,
Men Cat1/2/3  ,8,18769,Stephan,Dioslaki,Metra/Cycles 54 Cycling Team,,57164,217.4,229.9185723606,
Men Cat1/2/3  ,9,18787,David,Martin,Metra / Cycles 54 cycling team,,81521,342.82,238.07563031687,
Men Cat1/2/3  ,10,19467,Michael,Rosenhaus,Northeastern Hardware/CJCT,,45870,215.62,246.23268827315,
Men Cat1/2/3  ,11,65679,Rodrigo,Echeverri,GS Gotham/TOGA Bikes,,387266,243.75048083333,254.38974622943,
Men Cat1/2/3  ,12,1150,Andrew,Bernstein,XO Communications p/b CISCO,,204817,259.62,262.5468041857,
Men Cat1/2/3  ,13,71363,David,Wilson,Northeastern Hardware/CJCT,,38514,294.12,270.70386214198,
Men Cat1/2/3  ,14,4145,Zach,Koop,CRCA/Blue Ribbon-Translations.com,,246254,252.61408884109,278.86092009825,
Men Cat1/2/3  ,15,8406,Drew,Karlberg,Round Here Racing,,232723,260.38,287.01797805453,
Men Cat1/2/3  ,16,5072,David,Casale,Tri-State Velo,,274173,264.7136083714,295.17503601081,
Men Cat1/2/3  ,17,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,,240153,268.4,303.33209396708,
Men Cat1/2/3  ,18,28746,Charles,Arensberg,MS/MarketEdge p/b Brandywine Cyclery,,1882,350.2,311.48915192336,
Men Cat1/2/3  ,19,29371,Alexis,Zink,National Capital Velo Club/UnitedHealthcare,,336976,443.85,319.64620987963,
Men Cat1/2/3  ,20,69762,Szymon,Niemotko,Northeastern Hardware/ CJCT,,126300,200,327.80326783591,
Men Cat1/2/3  ,21,8214,Darin,Bedle,Undici / Guardian Coaching Cycling Team,,3143,269.83930423596,335.96032579218,
Men Cat1/2/3  ,22,18788,Frank,Negri,Colavita,,48189,349.78,344.11738374846,
Men Master  35-99,1,50030,Bryan,Teter,Orange Street Velo & Retul Fit Studio,,164617,291.74,238.15583333333,
Men Master  35-99,2,7190,Mike,Stubna,Fort Pitt Velo,,222437,251.49,247.36034722222,
Men Master  35-99,3,4197,Willie,Payton,,,137827,254.26,256.56486111111,
Men Master  35-99,4,29768,Eric,Danver,PSRacing/Masterpiece Kitchens,,323144,300.83,265.769375,
Men Master  35-99,5,15063,Michael,Whitaker,Orange Street Velo & Retul Fit Studio,,188739,294.55,274.97388888889,
Men Master  35-99,6,29982,Erich,Neise,Team Somerset,,79605,358.64,284.17840277778,
Men Master  35-99,7,12337,Josh,Davison,IFRACTAL-QCW p.b. Breakawaybikes.com,,136523,318.47,293.38291666667,
Men Master  35-99,8,21999,Frank,Ortiz,Pro Pedals,,298136,373.64,302.58743055556,
Men Master  35-99,9,7197,Warren,Holzman,Team Alliance Environmental,,254768,284.56,311.79194444444,
Men Master  35-99,10,5268,Darco,Lalevic,IFRACTAL-QCW Cycling p.b. Breakawaybikes.com,,70102,331.17911324982,320.99645833333,
Men Master  35-99,11,62873,Harris,Lonergan,Century Road Club Assoc,,88138,371.15059032024,330.20097222222,
Men Master  35-99,12,7144,Steve,Sandacz,IFRACTAL-QCW p.b. breakawaybikes.com,,135690,269.7,339.40548611111,
Men Master  35-99,13,2741,Otto,Sanchez,Pro Pedals BIke Shop,,188223,349.83,348.61,
Men Master  35-99,14,10045,Aleksey,Urusov,Death Row Velo,,247637,355.08,357.81451388889,
Men Master  35-99,15,26919,Scott,Cullen,Peddler's Shop Racing,,251185,373.51,367.01902777778,
Men Master  35-99,16,25417,Chris,Foster,PSRacing/Masterpiece Kitchens,,54120,347.04,376.22354166667,
Men Master  35-99,17,68046,Edward,Bennett,,,89253,425.46606060606,385.42805555556,
Men Master  35-99,18,22040,Stephen,Smith,Pro Pedals,,263308,369.21,394.63256944444,
Men Master  35-99,19,22064,Peter,Wilson,PSRacing/Masterpiece Kitchens,,187184,380.24,403.83708333333,
Men Master  35-99,20,7100,Edward,Murphy,The Caffeinated Cyclist,,209233,399.73,413.04159722222,
Men Master  35-99,21,18526,Kenneth,Drake,Team Somerset,,9987,334.3515462963,422.24611111111,
Men Master  35-99,22,14869,Wade,Hess,Fuji bikes/Team Independence,,16043,348.61,431.450625,
Men Master  35-99,23,46112,Russell,Killpartrick,Low Country Racing,,302460,459.34847661319,440.65513888889,
Men Master  35-99,24,37745,Carlos,Rogers,Bicycle Therapy,,30381,300,449.85965277778,
Men Master  35-99,25,7116,Joseph,Manacchio,PA Masters RC,,53227,401.43,459.06416666667,
Men Master  45-99,1,17134,Marc,Frazer,Kelly Benefit Strategies/LSV Amateur Team,,128378,297.09,264.78066666667,
Men Master  45-99,2,12340,Sean,Mooney,Viking Yachts / Action Wheels / CC Evesham,,267476,291.09,269.51916049383,
Men Master  45-99,3,6335,Eric,Anderson,Somerset Wheelmen,,1620,394.76,274.25765432099,
Men Master  45-99,4,22004,Stephen,Cochrane,MAMBO KINGS,,7235,319.75,278.99614814815,
Men Master  45-99,5,24908,Rich,Ross,Mambo Kings Racing/D&Q,,52533,317.68,283.73464197531,
Men Master  45-99,6,18796,David,Whitney,Somerset Wheelmen,,64938,364.76,288.47313580247,
Men Master  45-99,7,22036,Stephen,Sambrano,Main Line Cycling - BiKyle/Mazur,,141829,359,293.21162962963,
Men Master  45-99,8,22266,Walter,Risse,Mid Atl Masters Bicycle Org,,92846,336.85839124271,297.95012345679,
Men Master  45-99,9,19179,Jeff,Gottesman,Deno's Wonder Wheel,,210156,392.72,302.68861728395,
Men Master  45-99,10,25174,Lewis,Runnion,Deno's Wonder Wheel,,197268,360.92876190476,307.42711111111,
Men Master  45-99,11,7186,Ryan,Mitchell,PA Masters RC,,197369,368.19843384448,312.16560493827,
Men Master  45-99,12,18758,Brian,Gristick,Cycle Craft Racing,,191647,351.37,316.90409876543,
Men Master  45-99,13,22025,Karl,Moore,C C Evesham,,148676,343.47,321.64259259259,
Men Master  45-99,14,22063,Craig,Leiser,Tri State Velo,,46602,445.71,326.38108641975,
Men Master  45-99,15,18658,Rick,Tucker,Lateral Stress Velo Inc.,,169112,373.28,331.11958024691,
Men Master  45-99,16,22034,Gregory,Danielewicz,Bike King Racing,,55557,370.9335425467,335.85807407407,
Men Master  45-99,17,9252,Tim j,Hancock,MainLine Cycling - BiKyle/Mazur,,41453,360.56716666667,340.59656790123,
Men Master  45-99,18,29988,Alfonso,Bellacosa,Breakawaybikes.com-IFRACTAL,,244273,400,345.3350617284,
Men Master  45-99,19,25179,Leonard,Friedman,Lucarelli & Castaldi,,294126,379.49,350.07355555556,
Men Master  45-99,20,52589,Thomas,Bennett,CRCA,,3341,428.6,354.81204938272,
Men Master  45-99,21,39400,Mark,Gallagher,Breakawaybikes.com-IFRACTAL,,275853,400,359.55054320988,
Men Master  45-99,22,18539,John,Olsen,CRCA/Dave Jordan Coaching,,88447,352,364.28903703704,
Men Master  45-99,23,22131,Bill,Fleming,PA Masters RC,,301399,388.4,369.0275308642,
Men Master  45-99,24,3947,Dan,Ciano,Colavita Racing,,55908,345.05,373.76602469136,
Men Master  45-99,25,19457,Michael,Shapanka,Watchung Wheelmen,,174998,386.45,378.50451851852,
Men Master  45-99,26,2598,David,Beaudry,Pro Pedals,,217802,354.10810115014,383.24301234568,
Men Master  45-99,27,8375,Randy,Sellari,Pa Masters RC,,212070,371.21,387.98150617284,
Men Master  45-99,28,22014,Steve,Goodell,Heart House/CC Evesham,,193331,367.56,392.72,
Men Master  45-99,29,1121,Pascal,Sauvayre,Century Road Club Assoc,,64894,317.84,397.45849382716,
Men Master  45-99,30,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,,13633,410.22,402.19698765432,
Men Master  45-99,31,22017,Christopher,Cumo,Zen Masters Racing,,214574,421.21032803908,406.93548148148,
Men Master  45-99,32,22069,Steven,Laverty,Tri-State Velo,,20514,466.9249117404,411.67397530864,
Men Master  45-99,33,799,Brian,Rafferty,Deno's Wonder Wheel,,169430,458.28804788147,416.4124691358,
Men Master  45-99,34,8746,Andrew,Schmidt,Westwood Velo,,291225,345.71,421.15096296296,
Men Master  45-99,35,53613,Marco,Espin,GS Gotham/GS Gotham/Toga Bike,,281926,428.01,425.88945679012,
Men Master  45-99,36,18521,Robert,Ryan,Team Somerset,,31001,271.28,430.62795061728,
Men Master  45-99,37,5897,Jeffrey,Appeltans,Mambo CX/GoCycling,,1826,340.53,435.36644444444,
Men Master  45-99,38,18534,Ron,Short,Pro Pedals,,110951,361.37,440.1049382716,
Men Master  45-99,39,38274,Drew,Davala,Viking Yachts / Action Wheels /CC Evesham,,307571,420.95,444.84343209877,
Men Master  45-99,40,22020,Scott,Demarzio,Heart House - CC Evesham,,9162,399.24481589291,449.58192592593,
Men Master  45-99,41,35336,Michael,Obrien,GS Park Ridge,,281955,402.3,454.32041975309,
Men Master  45-99,42,24486,Brian,Murphy,Summit / D&Q,,237827,447.32,459.05891358025,
Men Master  45-99,43,22022,James,Mauroff,Pro Pedals,,290184,447.68307210518,463.79740740741,
Men Master  45-99,44,398,Bob,Kehl,Guy's Racing Club,,45528,396.06,468.53590123457,
Men Master  45-99,45,18764,Igor,Bystrycky,Cycle Craft,,97361,398.19,473.27439506173,
Men Master  45-99,46,22024,Edward,Bertucio,cc evesham heart house/CADV/CC EVESHAM,,61909,404.11,478.01288888889,
Men Master  45-99,47,26921,Werner,Paulus,PSRacing/Masterpiece Kitchens,,166724,400,482.75138271605,
Men Master  45-99,48,9246,Joe,Saling,Team Somerset,,45887,421.75,487.48987654321,
Men Master  45-99,49,18503,Chris,Zeim,Pro Pedals,,,400,492.22837037037,
Men Master  45-99,50,5865,Keith,Davies,Mambo Kings/D&Q,,51369,454.26,496.96686419753,
Men Master  45-99,51,7134,Paul,Gross,Bike King Racing,,268860,416.77452657899,501.70535802469,
Men Master  45-99,52,23657,Noel,Johnson,Century Road Club Assoc,,282944,431.66643458847,506.44385185185,
Men Master  45-99,53,99932,Michael,Smith,Pro Pedals,,457145,453.07792987668,511.18234567901,
Men Master  45-99,54,69763,Ruben,Hurtado llinas,,,,400,515.92083950617,
Men Master  45-99,55,1040,Lee,Mestres,Mambo Kings Racing/D&Q,,24145,460.31540965904,520.65933333333,
