Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2018-02-4,Men  - Cat. 5,9,21,485.15625,
Avondale Criterium Series,2018-02-11,Men  - Cat. 4/5,22,28,478.93192307692,
Avondale Criterium Series,2018-02-11,Men  - Cat. 5,12,17,504.75524902344,
 505 Cycling Classic - Crit,2018-04-7,Men 19+ Cat 4,14,25,471.14321366254,
 505 Cycling Classic - Crit,2018-04-8,Men 19+ Cat 4,14,25,467.84845928718,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 4,12,27,459.40186781128,
Horny Toad Hustle,2018-09-23,3/C M,3,46,380.60869565217,
Horny Toad Hustle,2018-09-23,Cat C Collegiate M,2,6,420,
Grizzly Grind,2018-09-30,Cat C Collegiate M,16,20,483.75,
Avondale Criterium Series,2019-01-20,Men  - Cat. 4,21,32,482.5741875,
Avondale Criterium Series,2019-01-20,Men  - Cat. 3/4,8,39,414.76937828947,
Avondale Criterium Series,2019-01-27,Men  - Cat. 4,30,32,453.8153515625,
Avondale Criterium Series,2019-01-27,Men  - Cat. 3/4,19,37,477.28680555556,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,7,41,366.05922986632,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MB,3,10,385.76871666667,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MB,DNF,12,536.31313242884,
San Tan Criterium ,2019-02-10,Men  - Cat. 4/5,12,39,449.29831954657,
San Tan Criterium ,2019-02-10,Men   Cat. 3/4,28,43,477.96392156863,
Sun Devil Criterium,2019-02-24,Men Collegiate 45 Minute  B,2,11,403.35166666667,
Sun Devil Criterium,2019-02-24,Men  - Cat. 4/5,20,46,483.81591502185,
Sun Devil Criterium,2019-02-24,Men   Cat. 3/4,22,31,496.02416666667,
2019 Estrella Cup/AZ MTB State Championship,2019-03-30,Cat. 2 20.4 Miles M 19-29,1,1,,
 505 Cycling Classic - Crit,2019-04-6,Men 19+ Cat 4,9,19,444.13246287967,
 505 Cycling Classic - TT,2019-04-6,Men 19+ Cat 4,1,12,383.03613233036,
 505 Cycling Classic - RR,2019-04-7,Men 19+ Cat 4,1,15,374.35983333333,
Musselman Criterium,2019-04-13,Men Collegiate B,4,7,455.07,
Highly Falkner South Mountain Time Trial,2019-05-11,Men 9+ Cat 4,1,6,382.18868154291,
Bike the Bluff Omnium,2019-06-15,Men CAT 4,4,23,378.90385297956,
Avondale Criterium,2020-01-19,Men Cat 3/4,35,46,509.06311111111,
Avondale Criterium,2020-01-19,Men Cat 2/3,27,34,490.83197916667,
Avondale Criterium,2020-01-26,Men CAT 3/4,25,32,502.14770238095,
Avondale Criterium,2020-01-26,Men CAT 2/3,35,36,501.694,
41st Mt. Graham Hill Climb,2020-09-27,Men CAT 3,3,8,415.23693859419,
FlapJack Flats Time Trial,2021-02-7,Men  Cat 3,1,8,300,
Maverick Classics - Crit,2021-03-27,Men Cat 3,30,34,342,
Maverick Classics - RR,2021-03-28,Men Cat 3,12,42,291.5011210974,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Senior  CAT 3,1,3,,
42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men CAT 3,1,3,,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 2/3,21,30,411.64330954703,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,28,50,357.38216230893,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,15,72,326.62401656527,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,11,43,276.42857142857,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,12,36,282.5,
Valley of the Sun Stage Race,2022-02-19,Men Cat 3,25,40,374.21175018556,
Valley of the Sun Stage Race,2022-02-20,Men Cat 3,34,37,418.60196375628,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,36,66,302.72727272727,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,13,53,275.76923076923,
Tucson Bicycle Classic,2022-03-5,Men Cat 3,13,65,310.90012082916,
Tucson Bicycle Classic,2022-03-6,Men Cat 3,22,54,346.02741633797,
Avondale Crit,2022-03-20,Men Senior Pro/Cat 1/2/3,21,22,425.05346100458,
Avondale Crit,2022-03-20,Men Senior Cat 2/3,15,18,446.1027875433,
Avondale Crit,2022-03-20,Men Senior Cat 3/4,16,23,414.0377371461,
South Mountain Bike Classic,2022-03-26,Men Cat 3/4,2,26,286.97231215421,
2023 McDowell Mountain Crit,2023-01-29,Men Senior Cat 3/4,40,54,409.62476280217,
2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 2/3,26,29,386.80271369058,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,1,62,297.5,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,11,45,275.45454545455,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,7,45,311.84822355125,
Valley of the Sun Stage Race,2023-02-18,Men Cat 3,9,39,273.94736842105,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,37,40,370.77294248594,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,47,110,243.86363636364,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,72,89,273.01136363636,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,83,110,388.50486962439,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,88,106,405.62683917412,
Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  CAT 2,15,16,347.91681078277,
South Mountain Bike Classic,2023-03-25,Men Pro/Cat 1/2,5,14,291.00895054847,
3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Master Twin   Open (No Age Limit),1,4,,
44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men CAT 2,6,6,221.66666666667,
Avondale Fall Classic Crit,2023-10-29,Men Senior Pro/Cat 1/2/3,DNF,24,366.06587117074,
Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 2/3,20,29,385.29178300264,
