Race Name,Race Date,Category Name,Place,Total Racers,Points
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Women Junior 13-14,7,13,700,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Women Junior 13-14,11,14,762.0357864011,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Women Junior 13-14,7,11,721,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Women Junior 13-14,7,11,721,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Junior 13-14,3,6,652.22553230884,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Junior 13-14,1,6,598.40389466003,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Junior 13-14,4,6,685.20535113324,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Junior 13-14,1,8,605.13878554701,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Women Junior 13-14,1,12,576.58333333333,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Women Junior 13-14,6,12,668.64175638777,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Women Junior 13-14,1,12,585.8285,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Women Junior 13-14,1,12,579.46245280758,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Women Junior 15-16,6,10,550,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Women Junior 15-16,7,10,577.70866666667,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Women Junior 15-16,4,10,505.338,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Women Juniors 15-16,6,10,600,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 1/2/3,27,29,421.90016644645,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 1/2/3,24,27,413.32124358974,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 1/2/3,22,25,436.12510342493,
Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 1/2/3,22,32,442.6182264214,
