Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4 Women,12,28,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women 3/4,1,19,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3/4 Women,1,19,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Women 3/4,20,22,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women Pro 1/2,11,24,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Pro 1/2,11,24,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Pro 1/2,15,24,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,26,39,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,26,39,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,28,35,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,28,35,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Women Pro 1/2/3,25,34,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,WOMEN PRO/1/2/3,22,34,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro 1/2 Women,11,23,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2 Women,11,23,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Women,17,21,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women Pro 1/2,20,22,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Women,14,20,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,91,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,91,95,,
Gorge Roubaix,2015-03-28,Women Category 1/2/3,20,30,359.20977777778,
Gorge Roubaix,2015-03-29,Women Category 1/2/3,14,22,356.27939393939,
