Race Name,Race Date,Category Name,Place,Total Racers,Points
Table Rock RR,2009-04-19,Cat 4/5 Men,51,58,,
Callahan's Hillclimb Time Trial,2009-08-8,Men 4/5,8,14,,
Callahan's Hillclimb Time Trial,2009-08-22,Men 4/5,10,10,,
Cherry Pie,2010-02-13,Men 4,48,67,425.45454545455,
So. Oregon TT,2010-03-13,Men 45,5,27,358.46153846154,
So. Oregon TT,2010-03-20,Men 45,6,23,367.27272727273,
So. Oregon TT,2010-03-27,Men 4/5,4,24,,
King's Valley,2010-04-10,Men 4/5,21,58,391.82787035673,
Icebreaker Criterium,2010-04-11,Men 4/5,7,32,343.13738848186,
Table Rock Road Race,2010-04-17,Men 4/5,16,40,408.13661901328,
Eugene Roubaix,2010-05-1,Men 4,20,46,383.44836606643,
Champion Thursday #2,2010-05-27,Cat B,3,18,362.45284839902,
Umpqua RR,2010-05-30,Men 4/5,5,30,356.96878662948,
Champion Thursday #3,2010-06-10,Cat B Sprint 1,3,3,,
Champion Thursday #3,2010-06-10,Cat B,25,26,447.91721308998,
Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,7,71,320,
Tour of America's Dairyland,2011-06-20,Men Cat2/3,DNF,65,288.94230769231,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,16,32,363.125,
Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,39,58,481.7457079437,
Snelling Road Race,2012-02-25,Men Cat 5 Master 35-99,2,44,428.40909090909,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 5  ,36,38,559.21052631579,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,11,43,317.30555555556,
Southern Oregon Time Trial Series,2012-03-3,Men 4/5,5,11,436.5,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,5,35,360.72819964146,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 35-99,8,35,380.22177900286,
Southern Oregon Time Trial Series,2012-03-10,Men 4/5,5,15,421.07142857143,
Southern Oregon Time Trial Series,2012-03-17,Men 4/5,4,8,434.17851902373,
ORC Race Weekend - Crit,2012-03-20,Men Masters 50+  ,10,18,350,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 35-99,25,27,511.04005707871,
Webster - Roubaix,2012-04-7,Men Masters 50+  ,24,24,438.70254189727,
Velo Fest Old City Crit,2012-04-14,Men Masters 50+ Masters ,1,5,,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 1/2/3  35+,36,64,319.81481481481,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters  Category 3/4  35+,6,56,307.22222222222,
West Palm Beach Road Race ,2012-04-28,Men Masters 50+  ,3,24,321.07580214297,
Whitnall Park Spring Classic,2012-04-28,Men Masters  Category 3/4  35+,DNF,27,415.76213657333,
Modesto Road Race,2012-05-20,Men Cat 4/5 B Master 45-99,4,26,412.44725681412,
Wheels on Willy ,2012-05-20,Men Masters 35+ 3/4  35+,31,47,338.33333333333,
Wheels on Willy ,2012-05-20,Men Cat 3  19-29,22,41,310.26315789474,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters Category 1/2/3  35+,DNF,42,361.71391433596,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters  Category 3/4  35+,1,47,292.34100571029,
TW Menomonee Falls Criterium,2012-06-16,Men Masters  Category 3/4  35+,5,44,311.04498747636,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 3/4 Master 35+,56,67,386.39112073757,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 3/4 Master 35+,10,57,315.95101623502,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 3/4 Master 35+,10,46,318.04347826087,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 3/4 Masters 35+,8,56,272.938125,
Wheel& Sprocket Criterium,2012-07-8,Men Masters Category 1/2/3  35+,DNF,19,354.53970250078,
Wheel& Sprocket Criterium,2012-07-8,Men Category 3  19-29,DNF,8,389.05066666667,
Wheel& Sprocket Criterium,2012-07-8,Men Masters Category 3/4  35+,14,18,399.22580066372,
Diablo Cycling Twilight Criterium,2012-08-11,Men Category 3  19-29,4,7,312.555,
Diablo Cycling Twilight Criterium,2012-08-11,Men Masters  Category 3/4  35+,4,33,298.36748591246,
Six Gap Criterium,2012-09-29,Men Masters 55+  ,2,6,369.66966666667,
2012 Florida State Time Trial Championships,2012-10-7,Men Mas 55-59  ,3,12,371.6635,
Spring Fling of Cycling - Crit,2013-01-26,Men  Master 50+,6,23,346.27863648171,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 1/2/3 Master 35+,19,34,308.10790932757,
Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,8,46,338.61969663537,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Master 50+,5,21,313.12632505634,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Master 50+,9,18,358.43838229158,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 1/2/3 Master 35+,37,45,324.40737284357,
Race For Humanity - Road Race,2013-02-9,Men  Master 50+,43,66,431.35388230686,
Race For Humanity - Crit,2013-02-10,Men  Master 50+,7,25,314.56075764215,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men  Masters 50+,5,9,350,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 50+,5,37,312.77307646192,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Masters 50+,6,20,315.49061359615,
Orange Blossom Special  - TT,2013-03-9,Men,20,62,337.5,
Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,12,42,352.88354218881,
Orange Blossom Special - Circuit Race,2013-03-9,Men  Masters 50+,4,23,324.57836363636,
Orange Blossom Special - Crit,2013-03-10,Men  Master 50+,4,22,316.25351210869,
Cigar City Brewing Criterium,2013-03-16,Men  Master 50+,3,24,294.13664244741,
Pinellas Park Circuit Race,2013-03-17,Men  Master 50+,8,37,325.66523148148,
Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,28,49,319.98193171107,
Winter Garden Bike Fest ,2013-04-6,Men  Masters 50+,4,28,291.87714285714,
Race of the West,2013-04-7,Men  Masters 50+,5,39,302.42723684211,
Velo Fest Old City Crit,2013-04-13,Men  Master 50+,3,20,322.50479340216,
Velo Fest Old City Crit,2013-04-14,Men  Master 50+,2,29,323.26153100155,
Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 1/2/3  35+,9,36,275.86291666667,
Wheel & Sprocket Criterium,2013-05-18,Men Category 3,7,8,395.79,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 1/2/3/4 Masters 50+,1,16,305.35116666667,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 1/2/3 Masters 35+,25,28,361.34899404762,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 1/2/3 Masters 35+,12,30,281.08322222222,
Diablo Cycling Criterium,2013-06-9,Men Category 3,15,17,400.08966666667,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 1/2/3  35+,4,37,259.42708333333,
ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,13,63,313.45936021505,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,4,92,280.41127536232,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,9,80,298.88533333333,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,5,62,286.58430645161,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 3/4 Masters 35+,28,54,361.69,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 3/4 Masters 35+,2,55,277.85987352328,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,40,95,364.00363094927,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 1/2/3 Master 35+,10,25,298.85895833333,
Florida State Criterium Championships,2013-10-6,Men  Frs1-master 55-59,2,12,293.42847222222,
Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,37,39,321.59610526316,
DeLeon Springs Road Race,2014-01-25,Men  Master 50+,40,43,491.50357142857,
DeLeon Springs Time Trial,2014-01-25,Men  Master 50+,4,9,369.05247313711,
DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,12,38,256.58029734552,
Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,12,38,256.58029734552,
Race For Humanity - Road Race,2014-02-8,Men  Master 50+,16,51,349.04533333333,
Race For Humanity - Crit,2014-02-9,Men  Master 50+,9,25,332.56188888889,
Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,21,37,322.56087037037,
Swamp Classic - TT,2014-02-22,Men  Master 50+,4,19,319.62932197792,
Swamp Classic - RR,2014-02-22,Men  Master 50+,2,40,304.59294736842,
Swamp Classic - Crit,2014-02-23,Men  Master 50+,2,15,297.7955026455,
Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,7,36,316.15177777778,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 50+,3,31,272.19186666667,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,25,45,323.95578787879,
Race of the West - Crit,2014-03-8,Men  Master 50+,2,22,296.12059569608,
Race of the West - RR,2014-03-9,Men  Master 50+,4,40,304.22675015819,
Lake Louisa Circuit Race Series,2014-04-23,Mixed Cat 1/2/3  ,9,15,371.85342857143,
Treasure Coast Cycling Classic,2014-05-17,Men  Master 50+,7,30,332.90904761905,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Master 50+,1,17,302.51783333333,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,5,39,323.48174509804,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 1/2/3  35+,17,35,324.76923529412,
East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,16,53,340.43726666667,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,13,86,297.80023809524,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,55,73,427.67381428571,
Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,5,57,277.85542857143,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,69,84,452.41828816782,
Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,25,60,364.74637931034,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,68,87,444.94223255814,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 3,14,24,399.27466666667,
Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 1/2/3,16,22,372.63814045234,
Palm Beach 100 Cycling Classic,2014-09-6,Men Master 50+,9,18,406.92677949735,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 50+,6,19,335.86059259259,
Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 1/2/3,17,27,350.95947511728,
Gearlink Cup Criterium,2014-10-4,Men Master 50+,8,15,345.11,
Ice Cream Hill Road Race,2014-10-5,Men Master 50+,20,26,405.94463636364,
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 1/2/3,16,26,371.729875,
Race For Humanity - Crit,2015-01-25,Men masters 35+,16,70,380.95553643794,
Race of the West - Circuit Race,2015-01-31,Men Masters 50+,23,28,430.04464285714,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,38,51,379.24896,
Race of the West - Road Race,2015-02-1,Men Masters 50+,18,28,398.35722222222,
Swamp Classic - TT,2015-02-21,Men Masters 50+,3,12,305.7013346811,
Swamp Classic - RR,2015-02-21,Men Masters 50+,5,44,320.42140909091,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 50+,28,34,435.49401960784,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,9,54,366.46763160898,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,27,54,366.46763160898,
Rouge Roubaix XVII,2015-03-15,Men Masters 55+ Open,5,22,374.71777777778,
Florida State Criterium Championships,2015-04-4,Men Master 55-59,4,14,339.66564204545,
Wheel & Sprocket Criterium,2015-05-16,Men  Pro/Cat 1/2/3,8,23,289.05251515152,
Diablo Criterium,2015-06-7,Men - Pro/Cat 1/2/3,11,23,296.89143939394,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35+ Cat 3/4,15,28,349.3855,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 3/4,6,54,310.82682692308,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 3/4,29,44,401.41506666667,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 3/4,10,39,333.99404166667,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 3/4,21,35,390.72678571429,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Masters 35+ Cat 3/4,10,46,323.34410144928,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 3/4,1,43,286.84666666667,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 3/4,12,55,329.71167901235,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 3/4,5,63,297.63546774194,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 3/4,7,45,313.684,
North East Wisconsin Omnium,2016-05-13,Masters 35+ Cat 1/2/3,1,7,321.03866885074,
North East Wisconsin Omnium,2016-05-14,Men Masters 35+ Cat 1/2/3,3,7,319.1099824526,
North East Wisconsin Omnium,2016-05-14,Masters 35+ Cat 1/2/3,7,15,331.11,
North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 1/2/3,7,21,326.20146666667,
Concordia University Crit,2016-05-29,Masters 35+ Cat 1/2/3,DNF,28,370.32346296296,
Concordia University Crit,2016-05-29, Pro/Cat 1/2/3,DNF,21,369.44266666667,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,DNF,107,439.57542962963,
Great Egyptian Omnium - TT,2016-07-30,Men Senior  Cat 4,1,4,,
Great Egyptian Omnium - RR,2016-07-30,Men Senior  Cat 4,6,10,462.55292557576,
Great Egyptian Omnium - Crit,2016-07-31,Men Senior  Cat 4/5,6,8,462.75275993388,
Great Egyptian Omnium - Crit,2016-07-31,Men Senior  Cat 4,5,8,460.8438079471,
Couri Insurance Stage Race - TT1,2016-08-5,Men Masters 35+ Cat 1/2/3,5,11,320.55314782784,
Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 35+ Cat 1/2/3,10,16,363.37037064595,
Couri Insurance Stage Race - TT2,2016-08-6,Men Masters 35+ Cat 1/2/3,7,11,343.81493251095,
Tour of Park City,2016-08-20,Men,1,97,382.5,
Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 1/2/3,DNF,37,410.45151960784,
Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,DNF,45,424.2551875,
Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,4,39,296.62569444444,
Whitnall Park Spring Classic,2017-04-22, Pro/Cat 1/2/3,DNF,36,437.44933333333,
NEW Omnium - Saturday Crit,2017-05-13,Masters 35+ Category 1/2/3,5,14,334.09363333333,
NEW Omnium - TT,2017-05-13,Masters 35+ Category 1/2/3,6,7,343.25782222222,
NEW Omnium - Sunday Crit,2017-05-14, Pro/Cat 1/2/3,DNF,12,431.0741,
NEW Omnium - Sunday Crit,2017-05-14,Masters 35+ Category 1/2/3,3,12,307.0438,
NEW Omnium ,2017-05-14,Masters 35+ Category 1/2/3,3,7,349.23501861383,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,28,57,353.85921428571,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 1/2/3,40,52,402.56533333333,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,20,60,320.82332777778,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,43,51,426.47402666667,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,35,43,435.82387301587,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,23,57,354.16589285714,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,13,49,321.27383333333,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,19,59,334.7728045977,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,26,42,391.40253968254,
Wisconsin State Champs - Crit,2017-07-8, Pro/Cat 1/2/3,DNF,21,413.55018518519,
Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 1/2/3,15,18,418.26016666667,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 50+,15,29,415.91,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 50+,14,31,395.7394,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,8,34,337.83617647059,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 50+,13,31,374.6032,
The Punisher Ride,2017-08-26,Men master 55+ Masters 55+,1,6,,
Lotoja Classic,2017-09-9,Men Master 55+ Open,5,65,340.7502888666,
Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 2/3,5,24,327.5461174751,
Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,DNF,48,428.02210526316,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 2 Master M 35-37,3,18,312.5,
HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 2/3,11,22,363.80700696902,
NEW Omnium,2018-05-13,Masters 35+ Category 2/3,6,16,338.47713462475,
NEW Omnium,2018-05-13,Elite Category 1/2/3,DNF,18,407.63066666667,
Palmyra Road Race,2018-05-26,Masters 35+ Category 2/3,13,22,395.09084497747,
Mukwonago Criterium,2018-06-2,Masters 35+ Category 2/3,4,19,323.91622222222,
Mukwonago Criterium,2018-06-2, Category 1/2/3,DNF,17,446.57042112926,
Bell's Iceman Cometh,2018-11-3,M 25-27,98,106,392.59433962264,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 1 MEN 30-39 M,8,18,242.15446229118,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 30-39  CAT 1 M,29,54,265.20930281868,
La Crosse Omnium,2019-05-3,Masters 35+ Category 1/2/3,18,22,424.51866181382,
La Crosse Omnium,2019-05-4,Masters 35+ Category 1/2/3,13,26,370.76,
La Crosse Omnium,2019-05-5,Masters 35+ Category 1/2/3,10,29,351.307875,
La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,DNF,52,437.03767460317,
HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 2/3,5,27,346.39311538462,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 2 - Comp & Sport M,26,201,323.75752738277,
ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,24,65,362.16131182796,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,46,57,444.23397916667,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,23,44,387.78293333333,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,20,48,364.0801,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,21,62,350.16929310345,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,26,71,356.43280952381,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,22,59,352.61570833333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,31,81,357.76176923077,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,25,39,403.66179824561,
Fitchburg Festival of Speed,2019-07-13,Masters 35+ Category 2/3,3,22,338.59064814815,
Reforestation Ramble,2019-08-18,Cat 2 - Comp & Sport M,23,189,327.60723826938,
Winters Road Race,2019-08-24,Men Master 35+ Cat 4/5,7,23,417.7708,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,14,71,323.53056790123,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,12,43,331.59551851852,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,47,106,395.84844968553,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,32,62,394.325,
The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,25,27,420.96482067498,
LOTOJA CLASSIC,2019-09-7,Men Master 60+ Open,DNF,39,711.92656281007,
Bell's Iceman Cometh,2019-11-2,M 25-27,77,117,378.1322068465,
California MTB Series/ Vail Lake,2020-02-29,CAT 1 MEN 30-39 M,11,15,274.06146486261,
California MTB Series/ Vail Lake,2020-03-14,CAT 1 MEN 30-39 M,DNF,8,,
Ca Mountain Bike Series,2021-02-28,CAT 1 MEN 40-44 M,4,7,309.98992312259,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,11,14,372.5,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,12,34,336.14285348684,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,14,28,355.62870238095,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,11,12,372.55426327304,
Ca Mountain Bike Series,2021-03-27,CAT 1 MEN 40-44 M,DNF,7,,
CA Mountain Bike Series,2021-03-28,Men CAT 1  40-44,DNF,7,,
Muskego Park Circuit Race,2021-05-8,Masters 45+ Category 2/3,6,20,378.52757168396,
Muskego Park Circuit Race,2021-05-8,Elite Pro/Cat 1/2/3,DNF,25,438.86821787418,
CA Mountain Bike Series,2021-05-16,Men CAT 1  40-44,DNF,5,,
Funk Bottoms Gravel 100K\200K,2021-06-19,100K Men Open,51,89,361.5243902439,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,25,47,251.63043478261,
Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,24,46,350,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,22,42,350,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,20,50,337.4,
Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,33,40,381.5,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,16,41,336.875,
Fitchburg Festival Of Speed,2021-07-10,Men Masters 35+ Category 2/3,12,12,337.5,
Fitchburg Festival Of Speed,2021-07-10,Men Elite Category 1/2/3,19,27,230,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,15,46,330.90909090909,
The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,15,46,313.80023774367,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,16,45,333.29545454545,
The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,16,45,301.5073032897,
La Crosse Omnium TT,2022-05-6,Men Masters 35+ Category 1/2/3,16,23,316.36363636364,
La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,DNF,51,349.73684210526,
Muskego Criterium,2022-05-14,Men Masters 45+ Category 1/2/3,7,10,367.73718811822,
Project Echelon Criterium,2022-05-15,Men Masters 35+ Category 1/2/3,2,2,,
Funk Bottoms Gravel 100K\200K,2022-06-18,100k Open Men,26,65,339.83870967742,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 2/3 Masters 35+,5,14,335.05554460724,
Endurafest at Road America,2022-08-12,Men Cat 1/2/3 Elite,5,8,205,
Endurafest Eliminator,2022-08-12,Men Category 1/2/3 Elite,10,10,366.52241457126,
Endurafest at Road America Hairpin 100 Criterium,2022-08-13,Men Category 1/2/3 Elite,6,8,354.43538070831,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,19,46,296.16762455381,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,19,46,296.16762455381,
Giro Della Montagna,2022-09-4,Men 40+ Masters,35,43,371.63320558955,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,35,43,371.63320558955,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 1/2/3 Masters 35+,13,18,315,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 1/2/3 Masters 35+,17,24,346.02955064971,
La Crosse Omnium Criterium,2023-05-7,Men Category 1/2/3 Masters 35+,8,33,271.55750549165,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men  Masters 40+,7,13,331.12821298141,
Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place - Me,6,10,400,
Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place (Men,49,77,417.83783783784,
Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,23,65,334.04752583823,
Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,46,60,374.71179138016,
Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,47,66,411.37139840518,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,18,74,306.35321157512,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,DNF,76,466.63432396482,
Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,30,52,345.44769265837,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 2/3 Masters 35+,2,17,286.28098758432,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 1/2/3 Masters 35+,13,20,329.066389476,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,9,34,248.56927964876,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,12,38,264.66152747199,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,10,33,265.05647649123,
Kenda Cup,2024-01-20,Men 14- 4049,3,8,380,
