Race Name,Race Date,Category Name,Place,Total Racers,Points
UA Huntsville Race Weekend,2010-04-10,Men A   ,3,7,,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Men Pro/1/2,2,25,179.45696363636,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Men Pro/1/2,15,25,226.09917079637,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Men Pro/1/2,DNF,26,272.38083333333,
Seminole Cycling Classic - TT,2013-02-23,Men Cat A Collegiate,5,7,316.82605369258,
Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,16,35,282.45886291797,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,17,41,258.23241216141,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,40,40,369.66055833333,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,16,104,293.37221438686,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,33,67,303.14096366148,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,36,68,308.01844444444,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,35,60,336.38022666667,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,29,71,316.2663284338,
Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,9,29,308.52042246605,
Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,4,31,303.14279901542,
Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,8,29,315.29481054193,
Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,10,31,335.26136656621,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,9,102,284.31253333333,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,34,39,408.11066666667,
Memorial Park Criterium,2015-06-3,Men P/1/2/3,8,36,284.57172912444,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,DNF,100,451.83345454545,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,57,77,384.14092105263,
Driveway Series,2017-05-4,Pro 1/2/3,15,89,384.69493333333,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,51,69,381.74894117647,
GNR #3- Nut So Fast Rally,2018-03-25,Cat 2 M 19-39,5,11,338.905,
26th Annual Bump N Grind/ SERC #6,2020-09-6,Sport M 30-39,5,13,326.47026463179,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men PRO/1/2/3,40,46,220.86956521739,
Assault on Oak Mountain TT,2022-08-6,Men Standard Road Bike,6,13,390,
