First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfgang,Brandl,ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,2,63,244.12208,
Wolfgang,Brandl,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2 Lowlands Lion Prime,5,5,,
Wolfgang,Brandl,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,6,103,230.58746808511,
Wolfgang,Brandl,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,12,85,179.668875,
Zachary,Zionts,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,47,48,483.52636363636,
Wolfgang,Brandl,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,5,60,267.66532608696,
Wolfgang,Brandl,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,10,82,276.55743589744,
Wolfgang,Brandl,ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,6,59,163.38584396392,
Wolfgang,Brandl,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,4,64,221.28719549687,
Wolfgang,Brandl,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,74,78,463.94774509804,
Wolfgang,Brandl,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,16,69,257.77976344086,
