Race Name,Race Date,Category Name,Place,Total Racers,Points
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 3 WOMEN 12-18,2,4,,
Hop Brook MTB Race,2018-04-8,Women Junior 9-12 Cat 3,2,6,595.52380952381,
Hop Brook MTB Race,2018-04-8,Cat 3 Junior F 9-12,2,6,595.52380952381,
Hardware XC at Merli-Sarnoski Park,2018-04-28,Cat 3 F,1,2,,
Bear Mountain Spring Classic,2018-05-12,Women Juniors 11-12,1,1,,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Cat 3 F,2,11,528,
The Lewis Morris Challenge,2018-06-24,Cat 3 F,3,9,569.14285714286,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Novice Girls U15,1,2,,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Cat 3 F,1,7,519.28857142857,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Junior F 11-12,5,20,562.76352380952,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Non-Championship F 11-12,2,4,,
Julbo Eastern Grind - Bubba Trophy #5,2018-07-29,CAT 2 WMN 12-18,6,6,544.00256249904,
Julbo Eastern Grind,2018-07-29,Cat 2 Juniors F 12-18,6,6,544.00256249904,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,SPORT WMN 12-18,1,5,,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 3 WOMEN 14 & UNDER F,1,2,,
California MTB Series/ Vail Lake,2019-03-23,CAT 2 WOMEN 14 & UNDER F,4,5,,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 3 Jr 13-14 (Women),1,4,,
Hop Brook MTB Race,2019-04-7,Cat 3 Jr 13-14 (Women) F,1,4,,
Fat Tire Classic ,2019-04-28,Cat 2 F 12-18,2,3,,
Winding Trails Fat Tire Classic,2019-04-28,Cat 2 F 12-18 F,2,3,,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mouset,2019-05-11,Cat 2 F,1,10,442.71814423939,
AC Daughtry Security H2H Race Point Peter Pounder,2019-08-11,Cat 1/2 F,DNF,4,,
Julbo Eastern Grind,2019-08-25,Women Cat 2  12-18,2,4,,
