Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Criterium,2009-03-15,Men Intro   ,9,22,671.36363636364,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D2                                            ,21,38,600,
Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,42,60,637.24137931034,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men D2     ,21,31,630,
The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,45,70,636,
The Philly Phlyer - Road Race,2009-03-28,Men D1                                            ,39,66,660,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,65,84,657.22484584193,
Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,38,53,659.01177564103,
Yale Crit - ECCC Week 6,2009-04-11,Men D2        ,DNF,40,,
ECCC Easterns - Road Race,2009-05-2,Men D                                             ,DNF,79,,
ECCC Easterns - Crit,2009-05-2,Men D2                                            ,29,41,696.04583333333,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,22,62,514.75322222222,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,38,47,648.02040833333,
ECCC Week 3 - Philly Road Race,2010-03-20,Men C2                                            ,25,38,525.44416666667,
ECCC Week 3 - Philly Crit,2010-03-21,Men C2                                            ,20,37,508.131625,
ECCC Week 4 - Jersey ITT,2010-03-27,Men B                                             ,20,33,488.75188704042,
ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,DNF,52,,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,22,46,451.65,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men B                                          ,18,29,497.06870986774,
ECCC Week 4- Bucknell Crit,2010-04-4,Men B                            ,15,24,519.41173333333,
ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,24,54,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,16,43,446.29949292611,
ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,15,55,432.59312,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,31,68,483.8484137931,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,39,69,504.46215474182,
The New Bethlehem Criterium,2010-06-19,Men 4   ,41,44,413.47717424242,
Cargas Criterium,2010-06-20,Men 3/4   ,19,52,290.01518625743,
Heart House/CADV Grand Prix,2010-07-3,Men 1/2/3   ,22,35,237.69603921569,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,73,83,251.83056432921,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,83,83,278.28868147966,
Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,21,50,212.47465748097,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,12,44,287.64770582461,
US Naval Academy Criterium,2011-02-26,Men A Collegiate  ,14,19,372.18153678897,
ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,14,52,263.46253455564,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,26,58,300.72,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,29,46,395.46898148148,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,27,51,297.59210869565,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,13,47,266.76922222222,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,33,48,365.10318181818,
ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,18,35,302.91778628846,
ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,DNF,45,,
ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,33,41,367.49735294118,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,23,34,328.05540218467,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,32,42,353.528325,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men A                                             ,31,44,336.34546524081,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,47,52,365.80560897927,
ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,DNF,51,,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,DNF,67,,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,31,73,253.683,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,29,40,376.31537731259,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 1/2/3,20,22,301.18566666667,
Coatesville Classic Criterium,2011-07-3,Men Category3/4   ,21,27,373.45528846154,
Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,DNF,48,400.3095,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,28,42,343.61186111111,
Grandview Grand Prix,2011-07-23,Men Category 3  ,10,35,321.61218251638,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 3,12,38,299.39508159759,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,66,79,372.81998806976,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,38,79,326.72954954955,
Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,26,79,315.61775,
Tour of the Catskills,2011-08-7,Men Cat 3   ,30,59,325.774,
Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),5,40,277.9656,
Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,7,45,287.91604884622,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,25,45,338.44074592702,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,68,85,352.36091717717,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,15,85,298.06050406504,
Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,27,85,310.98683333333,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,DNF,61,360.86423866414,
ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,33,46,324.21722595051,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,37,50,373.83399164406,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men A                                             ,33,39,380.82701937782,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,DNF,52,413.5280248211,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,DNF,48,408.1820236348,
