First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Savage,Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 3,41,22,355,
Kent,Bostick,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 60+,1,7,495,
Kent,Bostick,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 60+,1,9,495,
Kent,Bostick,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 60+,3,13,500.5,
Evan,Schlank,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 35-44 Cat 1/2/3/4,16,9,350,
Kent,Bostick,Carter County Omnium,2021-06-6,Masters 60+ Open,2,6,401.3519191157,
Kent,Bostick,Carter County Omnium - Crit,2021-06-6,Masters 40+ Open,6,35,325.03555586546,
Kent,Bostick,Carter County Omnium - RR,2021-06-5,Masters 40+ Open,26,38,426.57536603083,
Thomas,Evans,Carter County Omnium - RR,2021-06-5,Masters 40+ Open,31,38,450.77762700501,
Thomas,Savage,Carter County Omnium - RR,2021-06-5,Cat 3,30,45,429.38911723451,
Thomas,Evans,Carter County Omnium - TT,2021-06-5,Masters 40+ Open,12,28,377.82509749712,
Kent,Bostick,Carter County Omnium - TT,2021-06-5,Masters 40+ Open,28,28,482.93205944213,
Thomas,Savage,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 3,9,28,280.71428571429,
Kent,Bostick,2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,27,54,348.05555555556,
Thomas,Savage,Hincapie Spring Series,2020-03-7,Men Cat 3,4,14,430.76805555556,
Thomas,Savage,Rogue State Road Race,2020-02-29,Men Cat 1/2/3,40,29,482.99533333333,
Thomas,Savage,2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 3,10,23,447.53442857143,
Matthew,Busche,2019 NC / SC State Road Race Championships,2019-08-11,Men Pro/Cat 1/2,10,33,359.79122812316,
Joshua,Whitmore,2019 NC / SC State Road Race Championships,2019-08-11,Men Pro/Cat 1/2,47,33,408.13228123163,
Joshua,Whitmore,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,80,49,405.58553571429,
Kent,Bostick,Battle of Lewisburg Belfast Road Race,2019-08-4,Masters 60+,2,3,,
Kent,Bostick,Cookeville Criterium,2019-07-28,Masters 60+,1,4,,
Kent,Bostick,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 60+,1,10,413.7545,
Kent,Bostick,Music City Crits,2019-06-26,Men Pro/Cat 1/2/3,20,32,403.06742222222,
Kent,Bostick,Johnson City Omnium - Crit,2019-06-2,Masters 40+ Open,3,30,328.84120075445,
Kent,Bostick,Johnson City Omnium - TT,2019-06-1,Masters 40+ Open,7,22,362.62831934107,
Kent,Bostick,Johnson City Omnium - RR,2019-06-1,Masters 40+ Open,24,33,490.32941959226,
Matthew,Busche,Georgia State Road Race,2019-05-25,Men Pro 1-2,1,12,,
