Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Criterium Men 35+ MR,1,18537,Steven,Ward,High Gear/Trek/WW,46:04:00,52604,315.10594637733,274.52479092678,
Criterium Men 35+ MR,2,6912,Ramon,Benitez,,21,3304,335.13460008049,282.38382165326,
Criterium Men 35+ MR,3,29768,Eric,Danver,PSCC-Peddler's Shop Cycling Clu,s.t.,323144,335.76976363366,290.24285237973,
Criterium Men 35+ MR,4,12335,Keith,Gerber,The Performance Lab p/b Caffein,24,166846,318.6704803426,298.1018831062,
Criterium Men 35+ MR,5,1291,Colin,Sandberg,GPOA,33,119361,282.83140491135,305.96091383268,
Criterium Men 35+ MR,6,24908,Rich,Ross,MAMBO Kings Racing,51,52533,328.43400912924,313.81994455915,
Criterium Men 35+ MR,7,56525,David,Margolin,High Gear/Trek/WW,s.t.,49601,355.51800889838,321.67897528562,
Criterium Men 35+ MR,8,14865,Frederick,Billet,The Performance Lab p/b Caffein,s.t.,54219,359.58966811809,329.5380060121,
Criterium Men 35+ MR,9,7197,Warren,Holzman,Team AJS Fund,s.t.,254768,333.65797968394,337.39703673857,
Criterium Men 35+ MR,10,5865,Keith,Davies,Mid Atl Masters Bicycle Org,s.t.,51369,339.79484563254,345.25606746504,
Criterium Men 35+ MR,11,28725,Todd,Giese,Pro Pedals Bike Shop,s.t.,333376,380.74130494841,353.11509819152,
Criterium Men 35+ MR,12,1121,Pascal,Sauvayre,BH/Comedy Central,s.t.,64894,327.39070253614,360.97412891799,
Criterium Men 35+ MR,13,22033,Daniel,Hauber,MAMBO Kings Racing,1:22,250047,354.87129396069,368.83315964446,
Criterium Men 35+ MR,14,154,Greg,Ferguson,The Performance Lab p/b Caffein,s.t.,11462,367.61046635258,376.69219037094,
Criterium Men 35+ MR,15,5266,Brian,Kall,Philadelphia Ciclismo,s.t.,168412,351.35890242234,384.55122109741,
Criterium Men 35+ MR,16,18534,Ron,Short,Breakawaybikes.com-Vie13 pb Fel,s.t.,110951,386.56680549533,392.41025182388,
Criterium Men 35+ MR,17,18542,George,Kotokis,Guys Racing Club,s.t.,46984,378.90652252143,400.26928255036,
Criterium Men 35+ MR,18,73424,Daniel,Shelanskey,Caffeinated Cyclist p/b Venice,s.t.,102332,434.44020386074,408.12831327683,
Criterium Men 35+ MR,19,18501,Mark,Klimowicz,Zen Masters Racing,s.t.,310371,388.22593731325,415.9873440033,
Criterium Men 35+ MR,20,18539,John,Olsen,Deno's Wonder Wheel Cycling,s.t.,88447,409.0798719468,423.84637472978,
Criterium Men 45+ MR,1,7116,Joseph,Manacchio,PA Masters p/b Piscitello Law,42:39:00,53227,359.71285314588,304.03088388515,
Criterium Men 45+ MR,2,4052,Gary,Steinberg,Brauer - Mick Management,s.t.,33970,287.36481491929,308.17479545236,
Criterium Men 45+ MR,3,18792,Scott,Steward,Team Cycle Solutions,s.t.,34116,357.8193163739,312.31870701957,
Criterium Men 45+ MR,4,4348,Mark,Light,Team Cycle Solutions,s.t.,112548,371.42837654836,316.46261858678,
Criterium Men 45+ MR,5,56525,David,Margolin,High Gear/Trek/WW,s.t.,49601,355.51800889838,320.60653015399,
Criterium Men 45+ MR,6,4204,Aubrey,Gordon,Liberty Cycle Inc.,s.t.,45388,345.64998279689,324.7504417212,
Criterium Men 45+ MR,7,35220,William,Brunner,Colavita Racing,s.t.,114621,378.41180593437,328.89435328841,
Criterium Men 45+ MR,8,95420,Jeffrey,Miesemer,SwashBuckler Brewing Co Cycling,s.t.,40230,335.94255614638,333.03826485562,
Criterium Men 45+ MR,9,1385,David,Hudson,MAMBO Kings Racing,s.t.,17010,324.02770094622,337.18217642284,
Criterium Men 45+ MR,10,22004,Stephen,Cochrane,MAMBO Kings Racing,s.t.,7235,318.52632558015,341.32608799005,
Criterium Men 45+ MR,11,35190,Rick,Beuttel,Delaware Valley Racing,s.t.,3590,347.43597334354,345.46999955726,
Criterium Men 45+ MR,12,5897,Jeffrey,Appeltans,MAMBO Kings Racing,s.t.,1826,358.1636011514,349.61391112447,
Criterium Men 45+ MR,13,65748,Stephen,Charron,,s.t.,376409,402.18024720343,353.75782269168,
Criterium Men 45+ MR,14,6912,Ramon,Benitez,,s.t.,3304,335.13460008049,357.90173425889,
Criterium Men 45+ MR,15,1121,Pascal,Sauvayre,BH/Comedy Central,s.t.,64894,327.39070253614,362.0456458261,
Criterium Men 45+ MR,16,29768,Eric,Danver,PSCC-Peddler's Shop Cycling Clu,s.t.,323144,335.76976363366,366.18955739331,
Criterium Men 45+ MR,17,22034,Gregory,Danielewicz,Bike King Racing,s.t.,55557,340.37523953573,370.33346896052,
Criterium Men 45+ MR,18,3560,Patrick,Gellineau,Somerset Wheelmen,s.t.,45371,387.1223971308,374.47738052773,
Criterium Men 45+ MR,19,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,s.t.,13633,335.38370843369,378.62129209495,
Criterium Men 45+ MR,20,44553,James,Slauson,Bicycle Heaven / PVA,s.t.,142783,380.39916452106,382.76520366216,
Criterium Men 45+ MR,21,22014,Steve,Goodell,Hobbie Corrigan & Bertucio P.C.,s.t.,193331,384.66684267083,386.90911522937,
Criterium Men 45+ MR,22,9274,Dennis,Penny,Thru-It-All Cycling,5,78024,397.86107396293,391.05302679658,
Criterium Men 45+ MR,23,50032,John,Dipalo,Mid Atl Masters Bicycle Org,s.t.,9564,400,395.19693836379,
Criterium Men 45+ MR,24,93518,Michael,Patrick liam smith,Pro Pedals Bike Shop,s.t.,79387,423.08793535375,399.340849931,
Criterium Men 45+ MR,25,18539,John,Olsen,Deno's Wonder Wheel Cycling,s.t.,88447,409.0798719468,403.48476149821,
Criterium Men 45+ MR,26,22020,Scott,Demarzio,Hobbie Corrigan & Bertucio P.C.,s.t.,9162,408.44362686579,407.62867306542,
Criterium Men 45+ MR,27,7126,Robert,Wellmon,QCW Cycling p.b. Breakawaybikes,s.t.,56235,396.36047338531,411.77258463263,
Criterium Men 45+ MR,28,46110,Gary,Kershner,,8,375583,420.76513988077,415.91649619985,
Criterium Men 45+ MR,29,22101,Sean,Mclaughlin,,s.t.,255963,388.93260275951,420.06040776706,
Criterium Men 45+ MR,30,5865,Keith,Davies,Mid Atl Masters Bicycle Org,s.t.,51369,339.79484563254,424.20431933427,
Criterium Men 45+ MR,31,22036,Stephen,Sambrano,Equipe Vitesse,s.t.,141829,377.52638450711,428.34823090148,
Criterium Men 45+ MR,32,7244,Sarah,Iepson,CAWES p/b Specialized,s.t.,254065,466.83516286376,432.49214246869,
Criterium Men 45+ MR,33,5898,David,Lowe,Philadelphia Ciclismo,48,212255,395.91798828927,436.6360540359,
Criterium Men 45+ MR,34,14869,Wade,Hess,Fuji Bikes - TiC,51,16043,419.41808610437,440.77996560311,
Criterium Men Cat 3,1,46103,Kevin,Mellinger,QCW Cycling p.b. Breakawaybikes,42:37:00,369455,360.34569556975,308.77954672455,
Criterium Men Cat 3,2,35134,Myles,Lund,Philadelphia Ciclismo,2,348384,367.99579219413,313.98132351956,
Criterium Men Cat 3,3,73412,Justin,Dipalma,Tuckahoe Bike Shop,s.t.,393915,348.49215403906,319.18310031456,
Criterium Men Cat 3,4,91088,Vince,Dunne,Amoroso's Racing Team,7,414803,361.46867714631,324.38487710956,
Criterium Men Cat 3,5,35220,William,Brunner,Colavita Racing,s.t.,114621,378.41180593437,329.58665390456,
Criterium Men Cat 3,6,28782,Alex,Breakstone,NJ/NY Colavita Racing Regional,s.t.,326136,354.24895345531,334.78843069956,
Criterium Men Cat 3,7,35190,Rick,Beuttel,Delaware Valley Racing,s.t.,3590,347.43597334354,339.99020749456,
Criterium Men Cat 3,8,48926,Andrew,Miller,Philadelphia Ciclismo,s.t.,366742,352.85871589688,345.19198428956,
Criterium Men Cat 3,9,3560,Patrick,Gellineau,Somerset Wheelmen,s.t.,45371,387.1223971308,350.39376108456,
Criterium Men Cat 3,10,25881,Eric,Noonan,Team Marty's,s.t.,318570,337.21867273793,355.59553787956,
Criterium Men Cat 3,11,73408,Sean,Gaughan,Tuckahoe Bike Shop,s.t.,396584,376.40264505956,360.79731467456,
Criterium Men Cat 3,12,27987,Mark,Hamilton,Cycles 54,s.t.,340108,386.70637928303,365.99909146956,
Criterium Men Cat 3,13,22006,Tim,Borsetti,Cycles 54,s.t.,197646,385.85552503076,371.20086826456,
Criterium Men Cat 3,14,18516,Justin,Thompson,Fuji Bikes - TiC,s.t.,313492,368.91465866507,376.40264505956,
Criterium Men Cat 3,15,34473,Erick,Goncalves,Caffeinated Cyclist p/b Venice,s.t.,229926,338.682289944,381.60442185456,
Criterium Men Cat 3,16,69496,Gregory,Sherrick,Sunnybrook Trek/Limerick Chirop,s.t.,396264,392.36425200421,386.80619864956,
Criterium Men Cat 3,17,38263,Dimetra,Cooper,,s.t.,358000,415.37816780982,392.00797544456,
Criterium Men Cat 3,18,22036,Stephen,Sambrano,Equipe Vitesse,s.t.,141829,377.52638450711,397.20975223956,
Criterium Men Cat 3,19,7016,Andreas,Katehis,Junior Development,s.t.,293601,377.38573304567,402.41152903456,
Criterium Men Cat 3,20,5150,Brett,Houser,Tri State Velo,s.t.,291228,394.20299120206,407.61330582956,
Criterium Men Cat 3,21,5229,Jack,Drummond,Bicycle Therapy / Melitta,s.t.,,346.45176029296,412.81508262457,
Criterium Men Cat 3,22,26916,Edward,Figaniak,BOSS Racing,12,119124,413.98356925548,418.01685941957,
Criterium Men Cat 3,23,29922,Mike,Barbone,Equipe Vitesse,15,322606,373.04380749229,423.21863621457,
Criterium Men Cat 3,24,7148,Michael,Coyle,QCW Cycling p.b. Breakawaybikes,35,238020,300,428.42041300957,
Criterium Men Cat 3,25,22042,Timothy,Hancock,Equipe Vitesse,s.t.,41453,388.52894045635,433.62218980457,
Criterium Men Cat 3,26,9972,Michael,Malavarca,Team ProPower Coaching,42,301534,386.39490034317,438.82396659957,
Criterium Men Cat 3,27,2603,Mark,Cowin,Pro Pedals Bike Shop,@1Lap,192230,384.39840594425,444.02574339457,
Criterium Men Cat 4/5,1,91497,Adam,Furlong,,40:16:00,425299,388.10871902589,352.42553808411,
Criterium Men Cat 4/5,2,74824,Sean,Burger,Amoroso's Racing Team,8,395327,403.05505407821,356.03940704396,
Criterium Men Cat 4/5,3,64991,Michael,Landis,,s.t.,384216,421.4953446946,359.6532760038,
Criterium Men Cat 4/5,4,92913,Wanya,Cave,,s.t.,411044,462.93665124334,363.26714496365,
Criterium Men Cat 4/5,5,65010,Jason,Hammond,Equipe Vitesse,s.t.,383744,419.30444152404,366.8810139235,
Criterium Men Cat 4/5,6,61919,Ryan,Stahnke,Viking Racing,s.t.,383617,396.21551413718,370.49488288335,
Criterium Men Cat 4/5,7,92232,Ryan,Hobbs,CIS: First Team-CENTURY,s.t.,82063,457.16301825111,374.1087518432,
Criterium Men Cat 4/5,8,82492,Richard,Barton,,s.t.,406687,443.90343057548,377.72262080304,
Criterium Men Cat 4/5,9,65748,Stephen,Charron,,s.t.,376409,402.18024720343,381.33648976289,
Criterium Men Cat 4/5,10,94554,Gavin,Oag,Team Montclair Bikery,s.t.,427533,442.75596234012,384.95035872274,
Criterium Men Cat 4/5,11,49527,Kevin,Summers,Viking Racing,s.t.,380706,435.62378353511,388.56422768259,
Criterium Men Cat 4/5,12,91625,Christopher,Baccash,Drexel University,s.t.,423581,422.23311865604,392.17809664243,
Criterium Men Cat 4/5,13,47277,Dan,Haughton,QCW Cycling p.b. Breakawaybikes,s.t.,369969,406.84069122525,395.79196560228,
Criterium Men Cat 4/5,14,5003,Andrew,Haughton,QCW Cycling p.b. Breakawaybikes,s.t.,293341,371.71973601637,399.40583456213,
Criterium Men Cat 4/5,15,73416,Kevin,Marriner,Fuji Bikes - TiC,s.t.,391830,437.19977108521,403.01970352198,
Criterium Men Cat 4/5,16,84564,John,Trussell,Action Wheels Bike Shop,s.t.,392515,460.21904799978,406.63357248183,
Criterium Men Cat 4/5,17,98809,Carl,Thunman,,s.t.,434787,511.33143743319,410.24744144167,
Criterium Men Cat 4/5,18,5156,Marcos,Picchio,CS Velo,s.t.,285846,413.67880414233,413.86131040152,
Criterium Men Cat 4/5,19,5521,Jared,Mazur,Direct Contract Packaging Cycli,s.t.,250648,445.02352610254,417.47517936137,
Criterium Men Cat 4/5,20,91627,Jeff,Goldstein,QCW Cycling p.b. Breakawaybikes,s.t.,422227,438.76790060149,421.08904832122,
Criterium Men Cat 4/5,21,28769,Carl,Jacob,,s.t.,334476,442.41720662871,424.70291728107,
Criterium Men Cat 4/5,22,86218,Kevin,Saber,Action Wheels Bike Shop,s.t.,395684,433.52687247042,428.31678624091,
Criterium Men Cat 4/5,23,46110,Gary,Kershner,,s.t.,375583,420.76513988077,431.93065520076,
Criterium Men Cat 4/5,24,26744,Erick,Fernandez,Dave Jordan Racing,s.t.,310744,398.23763106482,435.54452416061,
Criterium Men Cat 4/5,25,101936,David,Bennett,,s.t.,430977,450,439.15839312046,
Criterium Men Cat 4/5,26,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,s.t.,295399,498.50733212878,442.7722620803,
Criterium Men Cat 4/5,27,47946,John,Knisely,,s.t.,362425,501.58104543741,446.38613104015,
Criterium Men Cat 4/5,28,50021,James,Sweet,Pro Pedals Bike Shop,s.t.,375538,439.67076176925,450,
Criterium Men Cat 4/5,29,37736,John,Mcconnell,PSR-Peddlers Shop Racing,15,419380,474.70613770084,453.61386895985,
Criterium Men Cat 4/5,30,10325,Pete,Lobianco,Mason Dixon Velo,21,306912,435.16263838318,457.2277379197,
Criterium Men Cat 4/5,31,91629,Roland,Cooper,Action Wheels Bike Shop,40,425674,507.6570666105,460.84160687954,
Criterium Men Cat 4/5,32,100973,Thomas,Jennings,,44,435173,479.17066666667,464.45547583939,
Criterium Men Cat 4/5,33,77709,John,Pinto,,1:13,374701,490.96326954453,468.06934479924,
Criterium Men Cat 4/5,34,66909,Cole,Reece,T Town Elite,1:30,325336,420.59538111875,471.68321375909,
Criterium Men Cat 4/5,35,101307,Jameson,Harper,,1:39,439671,613.38009568639,475.29708271893,
Criterium Men Cat 4/5,36,91632,Charles,Kline,Bicycle Therapy,s.t.,151073,511.68064670139,478.91095167878,
Criterium Men Cat 4/5,37,101592,Frank,Wigmore,Guys Racing Club,s.t.,260952,575.4781513424,482.52482063863,
Criterium Men Cat 4/5,38,92017,Ryan,Reyes,,s.t.,411140,475.94420447196,486.13868959848,
Criterium Men Cat 4/5,39,48089,Jq,Wade,,s.t.,374795,458.16180376175,489.75255855833,
Criterium Men Cat 4/5,40,92020,Elliot,Olsen,,s.t.,420216,488.51751459382,493.36642751817,
Criterium Men Cat 4/5,41,100426,Will,Slauson,Bicycle Heaven / PVA,s.t.,171724,529.24491419926,496.98029647802,
Criterium Men Cat 4/5,42,78854,Nikesh,Patel,T Town Elite,s.t.,400109,518.95449073608,500.59416543787,
Criterium Men Cat 4/5,43,5045,Steven,Karaszkiewicz,Team FEC p/b Trek Bikes,s.t.,290039,495.08608333333,504.20803439772,
Criterium Men Cat 4/5,44,84464,Ned,Bement,,s.t.,403076,530.66583043297,507.82190335757,
Criterium Men Cat 4/5,45,103828,Lemuel,Rogers,Rock It Roders,s.t.,330480,450,511.43577231741,
Criterium Men Cat 4/5,46,100745,Alvin,Bermudez,,s.t.,414389,527.03653016065,515.04964127726,
Criterium Men Cat 4/5,47,28747,Jonathan,Chadwick,Action Wheels Bike Shop,s.t.,333644,528.13526745818,518.66351023711,
Criterium Men Cat 4/5,48,37753,Jim,Lex,Guys Racing Club,s.t.,229515,525.21892442588,522.27737919696,
Criterium Men Cat 4/5,49,93514,Joseph,Ault,,s.t.,424426,527.37819915613,525.8912481568,
Criterium Men Cat 4/5,50,103829,Brian,Brophy,,s.t.,,450,529.50511711665,
Criterium Men Cat 4/5,51,94604,Joe,Amaral,Caffeinated Cyclist p/b Venice,s.t.,361490,450,533.1189860765,
Criterium Men Cat 4/5,52,77005,Joe,Fultano,Caffeinated Cyclist p/b Venice,s.t.,401237,541.8667408948,536.73285503635,
Criterium Men Cat 4/5,53,15757,Joshua,Lopez,,s.t.,,443.15969545162,540.3467239962,
Criterium Men Cat 4/5,54,62094,Kevin,Foley,,s.t.,,450,543.96059295604,
Criterium Men Pro 1/2/3,1,126860,Bradley,Evans,Cycling Otago,59:41:00,,214.97066666667,246.76017288239,
Criterium Men Pro 1/2/3,2,7046,Nick,Rogers,Breakawaybikes.com-Vie13 pb Fel,11,290087,350.68114520788,251.27820309801,
Criterium Men Pro 1/2/3,3,22105,?,John,Custom Velo,s.t.,150549,262.73949317699,255.79623331362,
Criterium Men Pro 1/2/3,4,20141,Meurig,James,QCW Cycling,15,309287,280.59814414615,260.31426352924,
Criterium Men Pro 1/2/3,5,28755,Michael,Zak,Blue Ribbon-Pennell Venture Par,s.t.,301653,327.58061990883,264.83229374486,
Criterium Men Pro 1/2/3,6,15129,Matthew,Randolph,Speeddream Sports,s.t.,197185,287.72911101355,269.35032396047,
Criterium Men Pro 1/2/3,7,8477,Matthew,Spohn,The Performance Lab p/b Caffein,s.t.,219378,358.32537871719,273.86835417609,
Criterium Men Pro 1/2/3,8,6823,Gregory,Leach,Team Metra / Cycles 54,s.t.,274737,278.1005209274,278.38638439171,
Criterium Men Pro 1/2/3,9,33584,Michael,Novemsky,DNK Cycling,1:14,86898,322.95888695148,282.90441460732,
Criterium Men Pro 1/2/3,10,659,Glenn,Ferreira,Team Metra / Cycles 54,1:16,240153,254.35413438929,287.42244482294,
Criterium Men Pro 1/2/3,11,18541,Aaron,Ritz,QCW Cycling p.b. Breakawaybikes,s.t.,111264,340.66448258371,291.94047503856,
Criterium Men Pro 1/2/3,12,8617,Jonathan,Glick,Speeddream Sports,s.t.,203214,349.73926280994,296.45850525417,
Criterium Men Pro 1/2/3,13,18537,Steven,Ward,High Gear/Trek/WW,s.t.,52604,315.10594637733,300.97653546979,
Criterium Men Pro 1/2/3,14,7178,Colton,Valentine,QCW Cycling,1:27,186783,258.20436499687,305.4945656854,
Criterium Men Pro 1/2/3,15,8263,Alessandro,Matteucci,,s.t.,120157,290.55980558139,310.01259590102,
Criterium Men Pro 1/2/3,16,5072,David,Casale,Amoroso's Racing Team,1:34,274173,286.19572681357,314.53062611664,
Criterium Men Pro 1/2/3,17,4145,Zach,Koop,Blue Ribbon-Pennell Venture Par,s.t.,246254,268.74116671691,319.04865633225,
Criterium Men Pro 1/2/3,18,38260,Pedro,Campos,Amoroso's Racing Team,s.t.,350418,288.96601734897,323.56668654787,
Criterium Men Pro 1/2/3,19,1291,Colin,Sandberg,GPOA,s.t.,119361,282.83140491135,328.08471676349,
Criterium Men Pro 1/2/3,20,9247,Keith,Hatton,Amoroso's Racing Team,s.t.,278237,311.39326535819,332.6027469791,
Criterium Men Pro 1/2/3,21,5265,Alan,Fody,Amoroso's Racing Team,s.t.,291632,344.88936305078,337.12077719472,
Criterium Men Pro 1/2/3,22,44553,James,Slauson,Bicycle Heaven / PVA,1:41,142783,380.39916452106,341.63880741034,
Criterium Men Pro 1/2/3,23,5094,Kyle,Bruley,QCW Cycling p.b. Breakawaybikes,2:29,257669,338.75114066909,346.15683762595,
Criterium Men Pro 1/2/3,24,26180,Kyle,Penny,Young Medalists,@1Lap,315872,386.76170997432,350.67486784157,
Criterium Women Pro 1/2/3,1,10318,Rebecca,Chan,CAWES p/b Specialized,45:52:00,239760,503.04246526533,398.40985354127,
Criterium Women Pro 1/2/3,2,20807,Deborah,Leedalebrown,Team EPS/CSS p/b Shebell &Shebe,s.t.,311128,386.27303166838,413.04544920003,
Criterium Women Pro 1/2/3,3,20809,Kelley,Bethoney,Evolution Cycling Club p/b Long,s.t.,242335,438.71734820384,427.6810448588,
Criterium Women Pro 1/2/3,4,2184,Jacqueline,Paull,Team ProPower Coaching,s.t.,27456,456.95223617633,442.31664051756,
Criterium Women Pro 1/2/3,5,4941,Victoria,Hanks,Peanut Butter & Co Human Zoom,s.t.,290990,438.66272253525,456.95223617633,
Criterium Women Pro 1/2/3,6,4939,Sarah,Grogan,Peanut Butter & Co Human Zoom,s.t.,291416,507.70091437423,471.58783183509,
Criterium Women Pro 1/2/3,7,7244,Sarah,Iepson,CAWES p/b Specialized,s.t.,254065,466.83516286376,486.22342749386,
Criterium Women Pro 1/2/3,8,199,Elizabeth,Tyrell,Somerset Wheelmen,@1Lap,49047,566.56127192722,500.85902315263,
Criterium Women Pro 1/2/3,9,103830,Danielle,Ferland,,@2Lap,,400,515.49461881139,
