First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gerald,Hart,Maine Apple Classic Road Race,2015-09-13,B Competitive,6,30,,
Trafton,Teague,Maine Apple Classic Road Race,2015-09-13,B Competitive,6,30,,
Anthony,Giguere,Maine Apple Classic Road Race,2015-09-13,A Elite,12,28,318.70548809524,
Thom,Morton,Maine Apple Classic Road Race,2015-09-13,A Elite,18,28,360.9648452381,
Paul,Denis,Maine Apple Classic Road Race,2015-09-13,A Elite,19,28,368.00807142857,
Ron,Dunn,Maine Apple Classic Road Race,2015-09-13,A Elite,20,28,375.05129761905,
Paul,Denis,SMCC Spring Crit Series,2015-05-17,Men cat 1/2/3/4,16,29,357.58775109787,
Paul,Denis,SMCC Spring Crit Series,2015-05-10,Men cat 1/2/3/4,6,20,307.45181481481,
Paul,Denis,SMCC Spring Crit Series,2015-05-3,Men cat 1/2/3/4,9,31,312.42892198421,
Paul,Denis,SMCC Spring Crit Series,2015-04-26,Men cat 1/2/3/4,6,32,301.44666666667,
Paul,Denis,SMCC Spring Crit Series,2015-04-19,Men cat 1/2/3/4,7,23,314.42387316672,
