Race Name,Race Date,Category Name,Place,Total Racers,Points
Music City Crits - Week 2,2015-05-20,Senior Men Category 4/5,21,39,454.39979824561,
Music City Crits - Week 4,2015-06-3,Senior Men Category 4/5,17,37,439.88945868946,
Music City Crits - Week 6,2015-06-24,Senior Men Category 4/5,23,32,486.54295555556,
Music City Crits - Week 10,2015-08-5,Senior Men Category 4/5,12,19,481.68392592593,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 5,16,24,528.1556272096,
RCCC's Rocket City Omnium - TT,2015-08-15,Cat 5,7,14,491.76442563688,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 5,7,18,469.03941159516,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M CAT 4,9,16,466.92711904762,
Taco Mama Time Trial,2016-02-6,Cat 4/5,13,20,492.62516666667,
Aaron Shafer Memorial RR,2016-04-23,Men Cat 4,29,45,459.8020205986,
AL State RR Championship,2016-08-20,Men Cat 4,9,11,491.63688633192,
Restoration Training Race,2017-03-12,Men Cat 3/4/5,7,22,417.83426805556,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,46,52,505.12105270672,
Sumatanga Road Race Series,2017-04-23,Men CATEGORY 4/5,7,18,419.68405555556,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Cat 4/5,7,15,438.39971428571,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 4/5,15,29,461.86203869048,
Joe Davis Crit 2018 #1,2018-06-6,Men Cat 4/5,5,18,412.62078881448,
Joe Davis Crit 2018 #2,2018-06-20,Men Cat 4/5,6,17,434.26346168155,
Joe Davis Crit 2018 #2,2018-06-20,Men Cat 1/2/3/4,16,19,493.20946415895,
Joe Davis Crit 2018 #3,2018-07-11,Men Cat 4/5,6,20,421.02034300595,
Joe Davis Crit 2018 #3,2018-07-11,Men Cat 1/2/3/4,10,18,432.14705332997,
Joe Davis Crit 2018 #4,2018-07-25,Men Cat 4/5,4,14,410.60318721655,
Joe Davis Crit 2018 #4,2018-07-25,Men Cat 1/2/3/4,16,20,477.90957998971,
Joe Davis Crit 2018 #5,2018-08-1,Men Cat 4/5,4,13,420.14988750668,
Joe Davis Crit 2018 #5,2018-08-1,Men Cat 1/2/3/4,10,15,434.36266666667,
Joe Davis Criterium 2019 Week 1,2019-06-18,Criterium Men Cat 4/5,3,15,399.91582763851,
Joe Davis Criterium 2019 Week 2,2019-06-18,Men Cat 4/5,2,12,393.75,
Joe Davis Criterium 2019 Week 2,2019-06-18,Men Cat 1/2/3/4,13,13,409.25816666667,
Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 4/5,15,26,459.69296296296,
Joe Davis Criterium 2019 Week 3,2019-07-16,Men Cat 4/5,8,19,438.85992345679,
Joe Davis Criterium 2019 Week 4,2019-07-23,Men Cat 4/5,2,12,397.74333847737,
Joe Davis Criterium 2019 Week 4,2019-07-23,Men Cat 1/2/3/4,7,11,468.69133666667,
Joe Davis Criterium 2019 Week 5,2019-07-30,Men Cat 4/5,1,19,390.68350617284,
Joe Davis Criterium 2019 Week 5,2019-07-30,Men Cat 1/2/3/4,10,15,491.40381428571,
Bump N Grind Race Weekend,2023-06-10,STMen 19-39 Cat 3,2,3,,
2023 Go Nuts Racing: Buster the Beast,2023-07-1,Men 30+ Cat 3 Beginner,1,5,,
2023 Go Nuts Racing: Sweet Squirrel of Mine,2023-08-5,Men Beginner Male 19 an Cat 3,2,8,416.25,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Master 30-34,6,7,373.33333333333,
